Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/01/23 10:58:52,17,19.83,0.11,1914,2.55,0,0,0,0/0,0,15.34,964.33,34.88,01486,6107569210,gprs
2020/01/23 10:59:52,14,19.83,0.09,1907,2.55,0,0,0,0/0,0,15.23,964.30,34.60,01486,6107569210,gprs
2020/01/23 11:00:54,23,19.83,0.15,1901,2.55,0,0,0,0/0,0,15.18,964.55,34.25,01486,6107569210,gprs
2020/01/23 11:01:55,19,19.83,0.12,1783,2.55,0,0,0,0/0,0,15.11,964.38,34.04,01486,6107569210,gprs
2020/01/23 11:02:56,18,19.83,0.12,1684,2.55,41.732858,44.780951,409.875,9/13,0,15.04,964.41,35.08,01486,6107569210,gprs
2020/01/23 11:03:58,21,19.83,0.14,1691,2.55,41.732614,44.779937,407.116,8/12,0,15.00,964.46,35.00,01486,6107569210,gprs
2020/01/23 11:04:59,17,19.83,0.11,1734,2.55,41.731018,44.777760,391.733,9/13,0,15.07,965.31,35.29,01486,6107569210,gprs
2020/01/23 11:06:00,16,19.82,0.10,1748,2.55,41.731471,44.775886,397.712,9/13,0,15.11,965.26,35.51,01486,6107569210,gprs
2020/01/23 11:07:03,18,19.82,0.12,1835,2.55,41.735819,44.773895,400.211,5/7,0,15.07,964.98,35.72,01486,6107569210,gprs
2020/01/23 11:08:02,18,19.82,0.12,1721,2.55,41.735814,44.773922,401.790,10/12,0,15.06,964.93,35.33,01486,6107569210,gprs
2020/01/23 11:09:04,23,19.83,0.15,1446,2.55,41.736039,44.773976,400.560,10/15,0,15.16,965.09,35.12,01486,6107569210,gprs
2020/01/23 11:10:05,15,19.82,0.10,1592,2.55,41.740751,44.771821,400.026,7/11,0,15.17,965.23,35.55,01486,6107569210,gprs
2020/01/23 11:11:07,16,19.82,0.10,1202,2.55,41.743237,44.771182,408.221,9/13,0,15.45,964.96,35.14,01486,6107569210,gprs
2020/01/23 11:12:07,11,19.82,0.07,913,2.55,41.750321,44.775358,405.791,10/13,0,15.68,964.56,34.98,01486,6107569210,gprs
2020/01/23 11:13:09,26,19.82,0.17,1004,2.55,41.756715,44.781542,406.700,10/14,0,15.61,963.92,35.04,01486,6107569210,gprs
2020/01/23 11:14:10,17,19.82,0.11,743,2.55,41.764845,44.783302,404.007,10/14,0,15.81,964.04,34.82,01486,6107569210,gprs
2020/01/23 11:15:12,16,19.82,0.10,623,2.55,41.770543,44.784871,424.122,10/14,0,15.83,962.72,35.00,01486,6107569210,gprs
2020/01/23 11:16:12,16,19.82,0.10,621,2.55,41.776520,44.789310,430.186,9/13,0,15.78,962.05,34.56,01486,6107569210,gprs
2020/01/23 11:17:14,19,19.82,0.12,608,2.55,41.782524,44.793809,435.839,9/13,0,15.89,961.83,34.14,01486,6107569210,gprs
2020/01/23 11:18:15,17,19.81,0.11,595,2.55,41.785017,44.797704,429.214,10/14,0,15.98,962.14,34.09,01486,6107569210,gprs
2020/01/23 11:19:19,16,19.81,0.10,685,2.55,41.788331,44.807162,440.909,10/14,0,16.02,960.20,33.92,01486,6107569210,gprs
2020/01/23 11:20:18,16,19.81,0.10,689,2.55,41.788620,44.814384,455.078,10/14,0,16.04,958.74,33.76,01486,6107569210,gprs
2020/01/23 11:21:19,17,19.81,0.11,742,2.55,41.788211,44.818344,467.818,9/13,0,16.11,957.14,33.81,01486,6107569210,gprs
2020/01/23 11:22:23,18,19.81,0.12,1046,2.55,41.786920,44.819794,474.041,10/14,0,16.07,956.48,34.16,01486,6107569210,gprs
2020/01/23 11:24:23,16,19.81,0.10,1141,2.55,41.783753,44.824947,499.132,10/14,0,16.23,954.42,34.26,01486,6107569210,gprs
2020/01/23 11:25:24,16,19.81,0.10,1161,2.55,41.783975,44.824994,491.103,10/14,0,16.43,954.48,34.48,01486,6107569210,gprs
2020/01/23 11:26:25,15,19.80,0.10,1386,2.55,41.787180,44.819903,470.571,9/13,0,16.52,956.57,34.23,01486,6107569210,gprs
2020/01/23 11:27:27,13,19.80,0.08,1312,2.55,41.790944,44.818065,471.374,8/12,0,16.44,957.44,34.25,01486,6107569210,gprs
2020/01/23 11:28:28,24,19.80,0.16,1315,2.55,41.790678,44.821179,466.396,10/14,0,16.59,957.47,34.45,01486,6107569210,gprs
2020/01/23 11:29:29,16,19.80,0.10,1391,2.55,41.791591,44.823342,480.981,9/13,0,16.72,956.84,34.92,01486,6107569210,gprs
2020/01/23 11:30:30,21,19.80,0.14,1576,2.55,41.793773,44.825744,502.848,9/13,0,16.77,955.11,34.76,01486,6107569210,gprs
2020/01/23 11:31:32,15,19.80,0.10,1588,2.55,41.795706,44.823656,498.053,7/11,0,16.73,954.48,34.60,01486,6107569210,gprs
2020/01/23 11:32:33,30,19.80,0.19,1602,2.55,41.799383,44.823204,493.639,4/6,0,16.83,953.89,37.68,01486,6107569210,gprs
2020/01/23 11:33:34,17,19.80,0.11,1728,2.55,41.802747,44.829905,526.555,9/13,0,16.95,951.23,36.42,01486,6107569210,gprs
2020/01/23 11:34:35,13,19.80,0.08,1315,2.55,41.806835,44.833835,531.328,8/12,0,17.21,949.79,35.85,01486,6107569210,gprs
2020/01/23 11:35:37,13,19.80,0.08,1199,2.55,41.806598,44.839768,546.502,9/13,0,17.22,949.00,35.67,01486,6107569210,gprs
2020/01/23 11:36:38,12,19.79,0.08,1100,2.55,41.809298,44.842848,559.281,10/14,0,17.34,947.54,35.62,01486,6107569210,gprs
2020/01/23 11:37:40,25,19.80,0.16,1046,2.55,41.812439,44.847766,572.090,10/14,0,17.40,945.86,35.36,01486,6107569210,gprs
2020/01/23 11:38:41,15,19.79,0.10,999,2.55,41.817694,44.848983,604.509,10/14,0,17.47,941.03,34.33,01486,6107569210,gprs
2020/01/23 11:39:43,16,19.79,0.10,899,2.55,41.815626,44.856840,642.580,10/14,0,17.54,937.51,34.49,01486,6107569210,gprs
2020/01/23 11:40:43,14,19.79,0.09,1010,2.55,41.811383,44.866706,637.102,11/15,0,17.64,937.76,33.75,01486,6107569210,gprs
2020/01/23 11:41:45,16,19.79,0.10,1021,2.55,41.805495,44.872898,628.302,10/14,0,17.69,939.55,33.44,01486,6107569210,gprs
2020/01/23 11:42:46,29,19.79,0.19,1666,2.55,41.802089,44.874060,634.538,11/15,0,17.55,938.09,36.29,01486,6107569210,gprs
2020/01/23 11:43:47,18,19.79,0.12,1649,2.55,41.800509,44.880452,670.121,11/15,0,18.06,933.89,35.41,01486,6107569210,gprs
2020/01/23 11:47:04,12,19.77,0.08,1130,2.55,41.801184,44.905791,775.229,11/16,0,18.60,922.07,35.25,01486,6107569210,gprs
2020/01/23 11:47:51,24,19.77,0.16,1338,2.55,41.803587,44.909128,802.078,10/15,0,19.26,918.35,34.35,01486,6107569210,gprs
2020/01/23 11:51:12,15,19.77,0.10,1130,2.55,41.798873,44.923378,883.289,11/15,0,20.22,908.62,34.50,01486,6107569210,gprs
2020/01/23 11:52:13,19,19.77,0.12,1107,2.55,41.795110,44.931768,926.001,11/16,0,20.48,903.91,34.66,01486,6107569210,gprs
2020/01/23 11:53:03,16,19.77,0.10,1145,2.55,41.789563,44.941088,912.583,11/16,0,20.83,905.40,34.86,01486,6107569210,gprs
2020/01/23 11:53:59,20,19.77,0.13,1235,2.55,41.785867,44.949930,879.214,11/16,0,21.10,909.19,32.79,01486,6107569210,gprs
2020/01/23 11:55:00,19,19.77,0.12,1214,2.55,41.782887,44.961090,833.298,10/14,0,21.30,914.61,32.89,01486,6107569210,gprs
2020/01/23 11:56:02,13,19.77,0.08,1187,2.55,41.779235,44.971468,799.078,10/14,0,21.29,918.57,31.43,01486,6107569210,gprs
2020/01/23 11:57:03,14,19.77,0.09,679,2.55,41.775034,44.980107,793.349,11/16,0,21.36,918.45,29.19,01486,6107569210,gprs
2020/01/23 11:58:05,17,19.76,0.11,505,2.55,41.768868,44.987046,775.330,11/16,0,21.61,920.47,26.49,01486,6107569210,gprs
2020/01/23 11:59:07,18,19.76,0.12,405,2.55,41.762881,44.995462,751.025,11/15,0,21.73,923.92,24.98,01486,6107569210,gprs
