Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/01/30 17:06:37,13,19.39,0.08,628,0.05,41.994636,41.780987,13.775,7/15,0,24.16,1008.64,58.51,01486,6107569210,gprs
2020/01/30 17:07:46,19,19.39,0.12,637,0.04,41.987058,41.783111,6.841,9/16,0,24.04,1008.60,58.61,01486,6107569210,gprs
2020/01/30 17:08:37,22,19.37,0.14,647,0.04,41.978368,41.782183,15.186,8/15,0,24.09,1008.55,58.80,01486,6107569210,gprs
2020/01/30 17:09:39,13,19.36,0.08,623,0.04,41.969488,41.781888,19.948,7/13,0,24.08,1008.00,58.85,01486,6107569210,gprs
2020/01/30 17:10:42,14,19.36,0.09,642,0.05,41.966509,41.773394,7.710,9/15,0,24.15,1009.37,58.71,01486,6107569210,gprs
2020/01/30 17:11:41,12,19.35,0.08,655,0.04,41.958455,41.772527,3.399,8/14,0,24.02,1009.11,58.76,01486,6107569210,gprs
2020/01/30 17:12:42,21,19.35,0.14,669,0.05,41.949351,41.770443,2.274,9/15,0,24.12,1009.34,58.73,01486,6107569210,gprs
2020/01/30 17:13:43,18,19.35,0.12,675,0.05,41.940674,41.771176,5.571,8/15,0,23.83,1009.61,59.20,01486,6107569210,gprs
2020/01/30 17:14:44,11,19.34,0.07,682,0.06,41.932320,41.772365,-2.256,8/15,0,24.08,1009.34,59.08,01486,6107569210,gprs
2020/01/30 17:15:46,12,19.33,0.08,684,0.05,41.923117,41.773867,-2.551,8/15,0,24.00,1009.05,59.14,01486,6107569210,gprs
2020/01/30 17:16:47,20,19.33,0.13,672,0.05,41.913346,41.779393,2.049,8/15,0,24.05,1008.63,59.19,01486,6107569210,gprs
2020/01/30 17:17:48,26,19.34,0.17,648,0.05,41.904584,41.789729,3.271,8/16,0,24.11,1008.25,59.11,01486,6107569210,gprs
2020/01/30 17:19:50,22,19.34,0.14,600,0.05,41.888962,41.809039,-1.722,9/17,0,23.84,1009.23,58.87,01486,6107569210,gprs
2020/01/30 17:20:52,16,19.33,0.10,617,0.06,41.881091,41.818608,-1.446,9/17,0,24.12,1008.58,58.95,01486,6107569210,gprs
2020/01/30 17:21:53,20,19.34,0.13,592,0.06,41.873456,41.827823,-0.845,9/17,0,24.11,1008.19,58.99,01486,6107569210,gprs
2020/01/30 17:22:54,16,19.33,0.10,607,0.07,41.865662,41.836154,8.232,9/17,0,24.02,1007.18,59.04,01486,6107569210,gprs
2020/01/30 17:24:02,14,19.33,0.09,608,0.05,41.855524,41.837992,13.240,9/17,0,24.13,1007.21,59.13,01486,6107569210,gprs
2020/01/30 17:24:57,18,19.32,0.12,612,0.06,41.846237,41.832257,8.223,9/17,0,24.15,1007.42,59.01,01486,6107569210,gprs
2020/01/30 17:25:58,19,19.33,0.12,618,0.07,41.837370,41.825386,8.650,9/17,0,23.88,1007.32,59.24,01486,6107569210,gprs
2020/01/30 17:26:59,15,19.32,0.10,621,0.07,41.828831,41.819715,20.113,9/17,0,24.13,1006.83,59.11,01486,6107569210,gprs
2020/01/30 17:28:01,17,19.32,0.11,619,0.06,41.819791,41.814047,9.554,9/17,0,24.15,1007.61,58.98,01486,6107569210,gprs
2020/01/30 17:29:02,19,19.32,0.12,620,0.07,41.814677,41.802812,23.296,9/16,0,24.01,1006.62,59.18,01486,6107569210,gprs
2020/01/30 17:30:03,25,19.32,0.16,620,0.07,41.807732,41.794585,6.752,9/17,0,24.14,1007.34,58.77,01486,6107569210,gprs
2020/01/30 17:31:05,18,19.32,0.12,629,0.08,41.799087,41.796792,11.516,9/17,0,24.09,1006.88,58.74,01486,6107569210,gprs
2020/01/30 17:32:06,19,19.32,0.12,637,0.07,41.791269,41.789079,20.733,9/16,0,24.01,1006.71,58.72,01486,6107569210,gprs
2020/01/30 17:33:13,17,19.32,0.11,648,0.07,41.782006,41.787042,7.570,9/16,0,24.15,1007.16,58.66,01486,6107569210,gprs
2020/01/30 17:34:08,14,19.32,0.09,668,0.07,41.773195,41.785739,21.056,9/17,0,24.02,1005.90,58.74,01486,6107569210,gprs
2020/01/30 17:35:09,14,19.31,0.09,658,0.07,41.765737,41.778028,32.487,9/16,0,24.06,1004.26,58.65,01486,6107569210,gprs
2020/01/30 17:36:10,22,19.31,0.14,659,0.07,41.757819,41.769971,46.716,9/17,0,24.15,1003.12,58.70,01486,6107569210,gprs
2020/01/30 17:37:12,15,19.31,0.10,649,0.06,41.748285,41.767154,66.236,8/16,0,24.09,1000.89,58.62,01486,6107569210,gprs
2020/01/30 17:38:14,15,19.31,0.10,629,0.05,0,0,0,0/0,0,24.08,998.55,58.39,01486,6107569210,gprs
2020/01/30 17:39:26,14,19.30,0.09,626,0.05,41.732305,41.753565,65.435,10/18,0,24.11,1001.06,58.32,01486,6107569210,gprs
2020/01/30 17:40:17,17,19.30,0.11,642,0.05,41.722752,41.749374,36.688,10/18,0,24.01,1003.61,58.19,01486,6107569210,gprs
2020/01/30 17:41:25,23,19.30,0.15,655,0.06,41.713164,41.751299,23.858,9/17,0,24.01,1005.26,58.16,01486,6107569210,gprs
2020/01/30 17:42:18,14,19.30,0.09,648,0.07,41.707423,41.742634,25.459,10/15,0,24.11,1005.15,58.35,01486,6107569210,gprs
2020/01/30 17:43:20,18,19.29,0.12,636,0.06,41.701334,41.732191,33.382,10/17,0,24.11,1004.52,58.40,01486,6107569210,gprs
2020/01/30 17:44:34,11,19.28,0.07,627,0.06,41.694445,41.725742,86.623,9/17,0,24.07,999.75,58.47,01486,6107569210,gprs
2020/01/30 17:45:22,22,19.29,0.14,622,0.05,41.689905,41.716350,57.569,6/9,0,24.02,1001.50,58.22,01486,6107569210,gprs
2020/01/30 17:46:23,17,19.29,0.11,650,0.04,41.686964,41.705270,17.715,10/16,0,24.04,1006.98,57.91,01486,6107569210,gprs
2020/01/30 17:48:26,18,19.29,0.12,688,0.04,41.675314,41.694858,-0.890,9/16,0,24.00,1008.82,57.70,01486,6107569210,gprs
2020/01/30 17:49:28,18,19.29,0.12,716,0.04,41.670354,41.688301,2.814,9/15,0,23.92,1008.59,57.38,01486,6107569210,gprs
2020/01/30 17:50:28,23,19.29,0.15,749,0.04,41.664433,41.683134,4.406,9/16,0,23.92,1008.81,57.58,01486,6107569210,gprs
2020/01/30 17:51:30,15,19.29,0.10,754,0.03,41.661428,41.679277,6.843,9/15,0,24.00,1009.35,57.45,01486,6107569210,gprs
2020/01/30 17:52:31,22,19.29,0.14,753,0.04,41.655736,41.674095,4.841,10/17,0,23.86,1008.89,57.62,01486,6107569210,gprs
2020/01/30 17:53:34,23,19.30,0.15,762,0.04,41.650771,41.667280,2.031,8/14,0,23.96,1009.21,57.68,01486,6107569210,gprs
2020/01/30 17:54:35,13,19.29,0.08,761,0.04,41.647260,41.660369,4.769,10/16,0,23.94,1008.45,57.78,01486,6107569210,gprs
2020/01/30 17:55:45,16,19.29,0.10,762,0.03,41.646319,41.651424,-2.979,10/16,0,23.96,1009.16,57.85,01486,6107569210,gprs
2020/01/30 17:56:36,19,19.29,0.12,774,0.03,41.646791,41.646086,3.145,9/15,0,23.94,1009.52,58.00,01486,6107569210,gprs
2020/01/30 17:57:38,16,19.28,0.10,775,0.03,41.647206,41.643868,-6.109,8/13,0,23.83,1009.40,58.06,01486,6107569210,gprs
2020/01/30 17:58:39,19,19.28,0.12,910,0.02,41.646656,41.642272,-5.142,8/12,0,23.92,1009.57,56.31,01486,6107569210,gprs
2020/01/30 17:59:40,19,19.28,0.12,1010,0.02,41.646693,41.641276,-4.587,9/15,0,23.82,1009.39,57.06,01486,6107569210,gprs
2020/01/30 18:00:47,22,19.29,0.14,999,0.04,41.648056,41.640156,5.157,9/12,0,23.91,1009.51,55.66,01486,6107569210,gprs
2020/01/30 18:01:42,17,19.28,0.11,834,0.13,41.649524,41.640214,4.519,8/11,0,23.90,1009.60,55.50,01486,6107569210,gprs
2020/01/30 18:02:44,17,19.28,0.11,783,0.14,41.650194,41.641821,-2.808,9/13,0,23.79,1009.53,55.76,01486,6107569210,gprs
2020/01/30 18:03:45,23,19.29,0.15,743,0.13,41.650308,41.644195,-1.704,7/11,0,23.81,1009.50,52.93,01486,6107569210,gprs
2020/01/30 18:04:48,19,19.29,0.12,691,0.05,41.647114,41.645375,5.614,9/14,0,23.81,1009.50,50.90,01486,6107569210,gprs
2020/01/30 18:05:48,23,19.29,0.15,668,0.05,41.646207,41.648881,-4.797,8/13,0,23.78,1009.58,53.97,01486,6107569210,gprs
2020/01/30 18:06:49,17,19.29,0.11,677,0.01,41.646381,41.651152,-2.240,8/14,0,23.41,1009.55,51.44,01486,6107569210,gprs
2020/01/30 18:07:50,15,19.28,0.10,686,0.06,41.646395,41.647894,-1.386,7/14,0,23.37,1009.58,51.40,01486,6107569210,gprs
2020/01/30 18:08:51,23,19.29,0.15,697,0.07,41.650239,41.644310,-3.425,9/14,0,23.39,1009.49,56.10,01486,6107569210,gprs
2020/01/30 18:09:52,15,19.26,0.10,742,0.07,41.653334,41.639542,-5.128,8/14,0,23.32,1009.35,58.31,01486,6107569210,gprs
2020/01/30 18:10:54,20,19.26,0.13,724,0.05,41.652550,41.636579,5.389,9/15,0,23.29,1009.12,59.37,01486,6107569210,gprs
2020/01/30 18:11:55,17,19.26,0.11,713,0.06,41.653243,41.635964,11.090,8/15,0,23.32,1009.21,59.95,01486,6107569210,gprs
2020/01/30 18:12:56,18,19.26,0.12,714,0.07,41.652241,41.634721,-15.648,8/12,0,23.37,1009.24,59.61,01486,6107569210,gprs
2020/01/30 18:14:00,22,19.26,0.14,714,0.08,41.651688,41.633977,-13.954,7/12,0,23.38,1009.13,59.53,01486,6107569210,gprs
2020/01/30 18:14:58,16,19.26,0.10,717,0.05,41.650835,41.631361,-18.321,9/14,0,23.35,1009.21,58.44,01486,6107569210,gprs
2020/01/30 18:18:02,13,19.26,0.08,805,0.06,41.654325,41.637625,18.553,10/13,0,23.40,1009.16,59.90,01486,6107569210,gprs
2020/01/30 18:19:03,19,19.26,0.12,809,0.06,41.653750,41.637193,17.853,10/14,0,23.55,1009.31,60.24,01486,6107569210,gprs
2020/01/30 18:20:05,16,19.26,0.10,805,0.04,41.653433,41.637527,14.711,8/11,0,23.53,1009.23,57.84,01486,6107569210,gprs
2020/01/30 18:21:07,20,19.26,0.13,784,0.05,41.653367,41.637557,13.985,8/11,0,23.50,1008.98,55.77,01486,6107569210,gprs
2020/01/30 18:22:07,11,19.25,0.07,769,0.01,41.653205,41.637196,8.992,6/9,0,23.53,1009.17,42.85,01486,6107569210,gprs
2020/01/30 18:23:09,21,19.25,0.14,576,0.07,41.653153,41.637219,9.159,7/10,0,23.47,1009.17,52.00,01486,6107569210,gprs
