Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/11/11 08:30:50",17,17.66,0.11,1483,2.55,41.73263097,44.73240003,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:30:53",17,17.66,0.11,1483,2.55,41.7327273,44.732575,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:30:55",17,17.66,0.11,1483,2.55,41.7326314,44.73240017,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:30:58",17,17.66,0.11,1483,2.55,41.73263192,44.7324008,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:31:01",17,17.66,0.11,1483,2.55,41.73263196,44.73240068,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:31:04",17,17.66,0.11,1483,2.55,41.7326321,44.73240045,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:31:07",17,17.66,0.11,1483,2.55,41.7326322,44.73240026,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:31:09",17,17.66,0.11,1483,2.55,41.73263225,44.73239993,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:31:11",17,17.66,0.11,1483,2.55,41.7326323,44.73239971,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:31:13",17,17.66,0.11,1483,2.55,41.73263232,44.7323997,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:31:16",17,17.66,0.11,1483,2.55,41.7326768,44.7325274,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:31:18",17,17.66,0.11,1483,2.55,41.73263242,44.73239994,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:31:20",17,17.66,0.11,1483,2.55,41.73263246,44.73240027,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:31:22",17,17.66,0.11,1483,2.55,41.73261396,44.73235037,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:31:25",17,17.66,0.11,1483,2.55,41.73255035,44.73217949,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:31:28",17,17.66,0.11,1483,2.55,41.73244499,44.73194399,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:31:30",17,17.66,0.11,1483,2.55,41.7323622,44.73179826,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:31:33",17,17.66,0.11,1483,2.55,41.73222733,44.73157565,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:31:35",17,17.66,0.11,1483,2.55,41.73210009,44.73141085,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:31:38",17,17.66,0.11,1483,2.55,41.73189005,44.73116367,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:31:41",17,17.66,0.11,1483,2.55,41.73167879,44.73088287,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:31:44",17,17.66,0.11,1483,2.55,41.73153817,44.73057917,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:31:47",17,17.66,0.11,1483,2.55,41.7314593,44.73032623,664.846,7/10,0,23.76,951.47,40.80,01486,6107569210,gprs
"2020/11/11 08:31:49",15,17.50,0.10,1566,2.55,41.73139963,44.73024016,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:31:52",15,17.50,0.10,1566,2.55,41.73136019,44.73021611,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:31:55",15,17.50,0.10,1566,2.55,41.73134701,44.73022026,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:31:58",15,17.50,0.10,1566,2.55,41.7313455,44.73022475,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:00",15,17.50,0.10,1566,2.55,41.73132835,44.73022563,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:03",15,17.50,0.10,1566,2.55,41.73128758,44.73031596,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:06",15,17.50,0.10,1566,2.55,41.73130658,44.73048417,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:09",15,17.50,0.10,1566,2.55,41.7313158,44.73061706,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:12",15,17.50,0.10,1566,2.55,41.73135652,44.73087871,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:15",15,17.50,0.10,1566,2.55,41.73139978,44.73121404,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:17",15,17.50,0.10,1566,2.55,41.73143595,44.73147711,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:20",15,17.50,0.10,1566,2.55,41.73148749,44.73183188,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:23",15,17.50,0.10,1566,2.55,41.73155596,44.73224155,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:25",15,17.50,0.10,1566,2.55,41.73161198,44.73250848,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:28",15,17.50,0.10,1566,2.55,41.7317065,44.7329421,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:31",15,17.50,0.10,1566,2.55,41.73181164,44.7333994,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:33",15,17.50,0.10,1566,2.55,41.73186924,44.73370269,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:36",15,17.50,0.10,1566,2.55,41.73195571,44.73410913,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:39",15,17.50,0.10,1566,2.55,41.73202964,44.73441125,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:42",15,17.50,0.10,1566,2.55,41.73206923,44.73464415,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:44",15,17.50,0.10,1566,2.55,41.7316855,44.7324247,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:47",15,17.50,0.10,1566,2.55,41.73213478,44.73485581,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:50",15,17.50,0.10,1566,2.55,41.73215485,44.73505158,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:53",15,17.50,0.10,1566,2.55,41.73218367,44.7351649,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:56",15,17.50,0.10,1566,2.55,41.7322459,44.73536098,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:32:58",15,17.50,0.10,1566,2.55,41.73228871,44.7355562,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:01",15,17.50,0.10,1566,2.55,41.73236614,44.73589045,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:03",15,17.50,0.10,1566,2.55,41.73238624,44.73617371,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:07",15,17.50,0.10,1566,2.55,41.73244824,44.73661275,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:09",15,17.50,0.10,1566,2.55,41.73253831,44.73711215,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:11",15,17.50,0.10,1566,2.55,41.73261128,44.73744229,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:14",15,17.50,0.10,1566,2.55,41.73269492,44.73794242,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:17",15,17.50,0.10,1566,2.55,41.73276335,44.73826299,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:19",15,17.50,0.10,1566,2.55,41.73284883,44.7387303,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:22",15,17.50,0.10,1566,2.55,41.73290494,44.73916992,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:24",15,17.50,0.10,1566,2.55,41.73297708,44.7394361,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:27",15,17.50,0.10,1566,2.55,41.73306572,44.73990542,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:30",15,17.50,0.10,1566,2.55,41.73315656,44.74041763,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:32",15,17.50,0.10,1566,2.55,41.73320437,44.74081494,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:35",15,17.50,0.10,1566,2.55,41.73327789,44.74142178,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:38",15,17.50,0.10,1566,2.55,41.73333926,44.74182332,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:40",15,17.50,0.10,1566,2.55,41.73342791,44.74236934,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:43",15,17.50,0.10,1566,2.55,41.7336046,44.74290668,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:45",15,17.50,0.10,1566,2.55,41.73376471,44.7432432,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:48",15,17.50,0.10,1566,2.55,41.73403083,44.74372937,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:50",15,17.50,0.10,1566,2.55,41.73419614,44.74404066,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:53",15,17.50,0.10,1566,2.55,41.7344496,44.74453283,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:55",15,17.50,0.10,1566,2.55,41.73462105,44.74483895,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:33:58",15,17.50,0.10,1566,2.55,41.7324883,44.7371805,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:00",15,17.50,0.10,1566,2.55,41.73504616,44.74560172,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:03",15,17.50,0.10,1566,2.55,41.73527603,44.74602696,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:05",15,17.50,0.10,1566,2.55,41.73540011,44.74628264,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:08",15,17.50,0.10,1566,2.55,41.7328461,44.7384915,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:10",15,17.50,0.10,1566,2.55,41.73567448,44.74683161,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:13",15,17.50,0.10,1566,2.55,41.73576759,44.74707728,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:15",15,17.50,0.10,1566,2.55,41.7358101,44.747178,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:18",15,17.50,0.10,1566,2.55,41.73593893,44.74734572,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:20",15,17.50,0.10,1566,2.55,41.73604102,44.74749659,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:23",15,17.50,0.10,1566,2.55,41.73623885,44.74778725,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:26",15,17.50,0.10,1566,2.55,41.73643428,44.74813693,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:28",15,17.50,0.10,1566,2.55,41.73658292,44.74839186,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:31",15,17.50,0.10,1566,2.55,41.73677011,44.74886148,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:33",15,17.50,0.10,1566,2.55,41.73686336,44.74920533,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:36",15,17.50,0.10,1566,2.55,41.73701219,44.74973652,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:38",15,17.50,0.10,1566,2.55,41.73709963,44.75007711,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:41",15,17.50,0.10,1566,2.55,41.73724354,44.75060923,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:43",15,17.50,0.10,1566,2.55,41.73733214,44.75096368,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:46",15,17.50,0.10,1566,2.55,41.73743203,44.75151593,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:48",15,17.50,0.10,1566,2.55,41.73746963,44.75188548,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:51",15,17.50,0.10,1566,2.55,41.73748762,44.75245019,635.228,7/10,0,23.95,952.76,40.11,01486,6107569210,gprs
"2020/11/11 08:34:54",16,17.57,0.10,143,2.55,41.73750413,44.75298684,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:34:58",16,17.57,0.10,143,2.55,41.73750319,44.75351943,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:00",16,17.57,0.10,143,2.55,41.73750653,44.75400314,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:03",16,17.57,0.10,143,2.55,41.73751091,44.75432419,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:06",16,17.57,0.10,143,2.55,41.73751133,44.75457263,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:09",16,17.57,0.10,143,2.55,41.73753211,44.75489125,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:12",16,17.57,0.10,143,2.55,41.73754282,44.75526358,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:14",16,17.57,0.10,143,2.55,41.73754783,44.75550179,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:17",16,17.57,0.10,143,2.55,41.7378035,44.7525584,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:19",16,17.57,0.10,143,2.55,41.73757681,44.75589733,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:21",16,17.57,0.10,143,2.55,41.73757972,44.75596609,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:24",16,17.57,0.10,143,2.55,41.73760839,44.75620852,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:28",16,17.57,0.10,143,2.55,41.73769217,44.7565646,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:29",16,17.57,0.10,143,2.55,41.73781509,44.75682034,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:32",16,17.57,0.10,143,2.55,41.73804157,44.75719123,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:35",16,17.57,0.10,143,2.55,41.73823003,44.75745557,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:37",16,17.57,0.10,143,2.55,41.73857487,44.75781708,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:39",16,17.57,0.10,143,2.55,41.73881212,44.75806868,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:41",16,17.57,0.10,143,2.55,41.73906746,44.7583242,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:44",16,17.57,0.10,143,2.55,41.73946474,44.75873297,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:47",16,17.57,0.10,143,2.55,41.73971898,44.75900375,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:49",16,17.57,0.10,143,2.55,41.74012664,44.7593603,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:51",16,17.57,0.10,143,2.55,41.74040435,44.75963243,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:54",16,17.57,0.10,143,2.55,41.74081586,44.75999757,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:56",16,17.57,0.10,143,2.55,41.74109843,44.7602862,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:35:59",16,17.57,0.10,143,2.55,41.74154584,44.76069094,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:02",16,17.57,0.10,143,2.55,41.74183873,44.76096031,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:04",16,17.57,0.10,143,2.55,41.74230327,44.76139922,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:07",16,17.57,0.10,143,2.55,41.74258691,44.76167503,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:09",16,17.57,0.10,143,2.55,41.74298766,44.76212425,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:11",16,17.57,0.10,143,2.55,41.74324043,44.76242813,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:13",16,17.57,0.10,143,2.55,41.74347826,44.76267912,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:16",16,17.57,0.10,143,2.55,41.74376334,44.76300453,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:19",16,17.57,0.10,143,2.55,41.74389012,44.76314285,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:21",16,17.57,0.10,143,2.55,41.74399729,44.76324269,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:24",16,17.57,0.10,143,2.55,41.74405657,44.76328719,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:26",16,17.57,0.10,143,2.55,41.74422797,44.76337179,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:28",16,17.57,0.10,143,2.55,41.74439116,44.76345992,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:31",16,17.57,0.10,143,2.55,41.7447045,44.76362001,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:34",16,17.57,0.10,143,2.55,41.74493265,44.76372807,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:36",16,17.57,0.10,143,2.55,41.74530165,44.76391428,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:39",16,17.57,0.10,143,2.55,41.74555862,44.76404072,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:41",16,17.57,0.10,143,2.55,41.74592264,44.76417949,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:44",16,17.57,0.10,143,2.55,41.74617575,44.76427467,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:46",16,17.57,0.10,143,2.55,41.74655476,44.76441809,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:49",16,17.57,0.10,143,2.55,41.74695481,44.7644617,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:51",16,17.57,0.10,143,2.55,41.74721379,44.76444308,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:54",16,17.57,0.10,143,2.55,41.74759666,44.76429494,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:36:57",16,17.57,0.10,143,2.55,41.74801031,44.76407723,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:01",16,17.57,0.10,143,2.55,41.74842734,44.76385657,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:03",16,17.57,0.10,143,2.55,41.74883101,44.76358491,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:05",16,17.57,0.10,143,2.55,41.74911289,44.76339052,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:08",16,17.57,0.10,143,2.55,41.74953973,44.76309833,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:10",16,17.57,0.10,143,2.55,41.74981093,44.76290619,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:13",16,17.57,0.10,143,2.55,41.75020901,44.76264915,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:16",16,17.57,0.10,143,2.55,41.75044374,44.76249813,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:18",16,17.57,0.10,143,2.55,41.75077742,44.76225218,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:22",16,17.57,0.10,143,2.55,41.75106616,44.76203925,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:24",16,17.57,0.10,143,2.55,41.751301,44.7618586,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:26",16,17.57,0.10,143,2.55,41.75140763,44.76178516,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:29",16,17.57,0.10,143,2.55,41.75156078,44.76168321,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:32",16,17.57,0.10,143,2.55,41.75170875,44.76158924,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:35",16,17.57,0.10,143,2.55,41.75191737,44.76146349,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:37",16,17.57,0.10,143,2.55,41.75206559,44.76135879,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:40",16,17.57,0.10,143,2.55,41.75233032,44.76117128,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:43",16,17.57,0.10,143,2.55,41.75248927,44.76108245,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:45",16,17.57,0.10,143,2.55,41.75276144,44.76087038,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:48",16,17.57,0.10,143,2.55,41.75295699,44.76074312,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:50",16,17.57,0.10,143,2.55,41.75328249,44.76056203,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:53",16,17.57,0.10,143,2.55,41.75356656,44.76048149,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:56",16,17.57,0.10,143,2.55,41.75385208,44.76036557,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:37:58",16,17.57,0.10,143,2.55,41.75401514,44.76035632,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:38:01",16,17.57,0.10,143,2.55,41.75420308,44.76035048,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:38:03",16,17.57,0.10,143,2.55,41.75430136,44.76036147,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:38:05",16,17.57,0.10,143,2.55,41.75444191,44.76039054,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:38:08",16,17.57,0.10,143,2.55,41.75464981,44.7604435,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:38:11",16,17.57,0.10,143,2.55,41.75486541,44.76051886,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:38:13",16,17.57,0.10,143,2.55,41.75500827,44.76056617,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:38:16",16,17.57,0.10,143,2.55,41.7551618,44.76064639,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:38:19",16,17.57,0.10,143,2.55,41.7552604,44.76072822,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:38:22",16,17.57,0.10,143,2.55,41.75525762,44.76089475,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:38:24",16,17.57,0.10,143,2.55,41.75523954,44.76108081,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:38:26",16,17.57,0.10,143,2.55,41.75519967,44.76127697,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:38:29",16,17.57,0.10,143,2.55,41.75516565,44.76158326,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:38:31",16,17.57,0.10,143,2.55,41.75512753,44.76183735,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:38:34",16,17.57,0.10,143,2.55,41.75509369,44.76218246,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:38:36",16,17.57,0.10,143,2.55,41.75510505,44.76240722,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:38:39",16,17.57,0.10,143,2.55,41.75511689,44.76275875,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
"2020/11/11 08:38:41",16,17.57,0.10,143,2.55,41.75509967,44.76297785,602.515,7/12,0,24.73,953.48,38.16,01486,6107569210,gprs
