Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/01/31 11:09:04,14,20.98,0.09,524,2.55,42.103943,43.168599,211.975,10/14,0,19.09,984.38,57.00,01486,6107569210,gprs
2020/01/31 11:10:05,24,20.96,0.16,526,2.55,42.109588,43.171708,229.465,10/14,0,19.00,983.52,57.81,01486,6107569210,gprs
2020/01/31 11:11:07,17,20.96,0.11,522,2.55,42.108952,43.183363,239.433,10/15,0,19.07,981.83,57.83,01486,6107569210,gprs
2020/01/31 11:12:08,22,20.96,0.14,522,2.55,42.109665,43.193057,251.179,8/12,0,19.00,981.55,57.66,01486,6107569210,gprs
2020/01/31 11:13:09,16,20.95,0.10,502,2.55,42.115883,-5328.47721858,,8/11,0,19.03,981.83,57.75,01486,6107569210,gprs
2020/01/31 11:14:11,18,20.95,0.12,501,2.55,42.107627,43.203779,258.066,7/10,0,18.88,978.64,57.29,01486,6107569210,gprs
2020/01/31 11:15:12,21,20.95,0.14,503,2.55,42.102884,43.213761,268.879,7/10,0,18.92,977.33,57.43,01486,6107569210,gprs
2020/01/31 11:16:13,21,20.95,0.14,509,2.55,42.102489,43.225128,299.160,8/12,0,18.87,974.20,55.91,01486,6107569210,gprs
2020/01/31 11:17:14,33,20.97,0.21,486,2.55,42.101898,43.231001,300.530,8/12,0,18.96,975.64,57.53,01486,6107569210,gprs
2020/01/31 11:18:15,15,20.96,0.10,522,2.55,42.103534,43.239385,277.656,9/13,0,18.64,977.89,57.55,01486,6107569210,gprs
2020/01/31 11:19:17,31,20.98,0.20,534,2.55,42.108340,43.249106,293.700,7/11,0,18.93,977.04,57.06,01486,6107569210,gprs
2020/01/31 11:20:29,24,20.98,0.16,541,2.55,42.108427,43.260345,287.048,8/11,0,18.86,975.56,57.42,01486,6107569210,gprs
2020/01/31 11:21:19,19,20.98,0.12,544,2.55,42.111323,43.269957,291.297,8/13,0,18.86,974.97,57.74,01486,6107569210,gprs
2020/01/31 11:22:21,19,20.97,0.12,540,2.55,42.113550,43.281776,306.517,9/13,0,18.94,974.07,57.73,01486,6107569210,gprs
2020/01/31 11:23:22,28,20.98,0.18,536,2.55,42.111927,43.291473,312.185,9/14,0,18.99,973.07,58.30,01486,6107569210,gprs
2020/01/31 11:24:23,19,20.98,0.12,506,2.55,42.111339,43.303086,314.648,9/13,0,18.95,972.52,57.39,01486,6107569210,gprs
2020/01/31 11:25:24,24,20.99,0.16,517,2.55,42.105357,43.309826,330.115,8/13,0,18.94,971.27,58.14,01486,6107569210,gprs
2020/01/31 11:26:26,26,20.99,0.17,515,2.55,42.107406,43.320017,355.929,8/13,0,18.90,968.79,57.15,01486,6107569210,gprs
2020/01/31 11:27:27,26,21.09,0.17,527,2.55,42.109463,43.332390,353.469,8/13,0,18.97,968.73,57.10,01486,6107569210,gprs
2020/01/31 11:28:28,15,20.99,0.10,523,2.55,42.104619,43.341923,359.545,9/13,0,18.85,968.21,56.96,01486,6107569210,gprs
2020/01/31 11:29:29,29,21.09,0.19,505,2.55,42.105979,43.353669,366.855,8/13,0,18.96,967.35,57.93,01486,6107569210,gprs
2020/01/31 11:30:31,16,21.09,0.10,522,2.55,42.110317,43.361940,385.848,7/12,0,18.92,965.44,57.10,01486,6107569210,gprs
2020/01/31 11:31:32,21,21.09,0.14,514,2.55,42.103535,43.364125,397.607,7/12,0,18.98,964.76,57.85,01486,6107569210,gprs
2020/01/31 11:32:33,15,20.99,0.10,547,2.55,42.102815,43.371710,400.603,8/12,0,18.83,963.34,58.22,01486,6107569210,gprs
2020/01/31 11:33:45,24,20.99,0.16,554,2.55,42.100310,43.374886,420.663,6/11,0,18.96,961.69,58.70,01486,6107569210,gprs
