Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/11/11 12:54:14",16,17.42,0.10,700,2.55,41.64611854,43.00085885,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:54:18",16,17.42,0.10,700,2.55,41.64621111,43.00117684,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:54:20",16,17.42,0.10,700,2.55,41.64609246,43.00145438,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:54:23",16,17.42,0.10,700,2.55,41.64589358,43.0016654,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:54:26",16,17.42,0.10,700,2.55,41.645593,43.00183311,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:54:29",16,17.42,0.10,700,2.55,41.64536527,43.00194141,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:54:31",16,17.42,0.10,700,2.55,41.64502485,43.00209732,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:54:33",16,17.42,0.10,700,2.55,41.64482394,43.00217697,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:54:35",16,17.42,0.10,700,2.55,41.64468901,43.00224172,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:54:38",16,17.42,0.10,700,2.55,41.64452983,43.00232456,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:54:41",16,17.42,0.10,700,2.55,41.64443793,43.00234187,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:54:43",16,17.42,0.10,700,2.55,41.64437102,43.00236047,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:54:46",16,17.42,0.10,700,2.55,41.64428399,43.00239402,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:54:48",16,17.42,0.10,700,2.55,41.64421353,43.00247341,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:54:51",16,17.42,0.10,700,2.55,41.64411983,43.00268502,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:54:54",16,17.42,0.10,700,2.55,41.64408697,43.00285663,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:54:56",16,17.42,0.10,700,2.55,41.64404146,43.0031108,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:54:59",16,17.42,0.10,700,2.55,41.64399795,43.00329292,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:55:02",16,17.42,0.10,700,2.55,41.64397756,43.00340133,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:55:05",16,17.42,0.10,700,2.55,41.64396767,43.00343511,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:55:07",16,17.42,0.10,700,2.55,41.64395972,43.00347777,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:55:10",16,17.42,0.10,700,2.55,41.64390865,43.00371902,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:55:12",16,17.42,0.10,700,2.55,41.64387621,43.00392167,954.801,6/12,0,34.15,913.51,18.61,01486,6107569210,gprs
"2020/11/11 12:55:14",16,17.42,0.10,690,2.55,41.6438411,43.00412896,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:55:17",16,17.42,0.10,690,2.55,41.64377505,43.00440846,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:55:20",16,17.42,0.10,690,2.55,41.64372696,43.00465069,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:55:23",16,17.42,0.10,690,2.55,41.6437005,43.00481075,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:55:25",16,17.42,0.10,690,2.55,41.64364422,43.00505338,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:55:27",16,17.42,0.10,690,2.55,41.6437919,43.0028933,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:55:30",16,17.42,0.10,690,2.55,41.6438047,43.0028645,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:55:32",16,17.42,0.10,690,2.55,41.64349819,43.00567722,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:55:35",16,17.42,0.10,690,2.55,41.64342923,43.0060464,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:55:38",16,17.42,0.10,690,2.55,41.6433806,43.00636535,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:55:40",16,17.42,0.10,690,2.55,41.64331553,43.00659569,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:55:43",16,17.42,0.10,690,2.55,41.64325954,43.00695164,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:55:46",16,17.42,0.10,690,2.55,41.64319495,43.00726277,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:55:49",16,17.42,0.10,690,2.55,41.64316649,43.00736552,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:55:51",16,17.42,0.10,690,2.55,41.64314417,43.0074124,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:55:54",16,17.42,0.10,690,2.55,41.643137,43.00743161,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:55:57",16,17.42,0.10,690,2.55,41.64312618,43.00744638,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:55:59",16,17.42,0.10,690,2.55,41.64310692,43.007456,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:56:02",16,17.42,0.10,690,2.55,41.64310532,43.00757496,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:56:04",16,17.42,0.10,690,2.55,41.64308188,43.00776078,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:56:07",16,17.42,0.10,690,2.55,41.64299969,43.00814449,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:56:09",16,17.42,0.10,690,2.55,41.64294067,43.00844254,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:56:12",16,17.42,0.10,690,2.55,41.64282627,43.00895572,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:56:14",16,17.42,0.10,690,2.55,41.64273794,43.00931352,949.427,7/13,0,33.74,913.56,17.76,01486,6107569210,gprs
"2020/11/11 12:56:17",15,17.41,0.10,400,2.55,41.64261357,43.00991199,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:56:20",15,17.41,0.10,400,2.55,41.64248187,43.01054141,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:56:23",15,17.41,0.10,400,2.55,41.64233476,43.01117981,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:56:26",15,17.41,0.10,400,2.55,41.64220222,43.01185572,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:56:29",15,17.41,0.10,400,2.55,41.64207137,43.01246655,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:56:32",15,17.41,0.10,400,2.55,41.64190469,43.01304085,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:56:35",15,17.41,0.10,400,2.55,41.64163014,43.01349674,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:56:38",15,17.41,0.10,400,2.55,41.64129814,43.01385073,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:56:40",15,17.41,0.10,400,2.55,41.64105009,43.01402646,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:56:43",15,17.41,0.10,400,2.55,41.64069311,43.0142639,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:56:46",15,17.41,0.10,400,2.55,41.64039546,43.01440597,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:56:48",15,17.41,0.10,400,2.55,41.64025013,43.01448833,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:56:51",15,17.41,0.10,400,2.55,41.64010345,43.01456454,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:56:54",15,17.41,0.10,400,2.55,41.63992354,43.01466839,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:56:56",15,17.41,0.10,400,2.55,41.63976415,43.01474237,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:56:59",15,17.41,0.10,400,2.55,41.63956479,43.01478196,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:57:01",15,17.41,0.10,400,2.55,41.63944375,43.01483072,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:57:04",15,17.41,0.10,400,2.55,41.63935666,43.01504833,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:57:06",15,17.41,0.10,400,2.55,41.63937452,43.01526696,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:57:09",15,17.41,0.10,400,2.55,41.63941133,43.01567123,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:57:12",15,17.41,0.10,400,2.55,41.63946037,43.01616655,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:57:14",15,17.41,0.10,400,2.55,41.63950003,43.01654267,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:57:17",15,17.41,0.10,400,2.55,41.63957096,43.01717189,951.907,7/13,0,33.57,914.16,15.38,01486,6107569210,gprs
"2020/11/11 12:57:20",22,17.43,0.14,317,2.55,41.63966985,43.01784354,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:57:23",22,17.43,0.14,317,2.55,41.6394369,43.0154236,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:57:25",22,17.43,0.14,317,2.55,41.63989074,43.01893887,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:57:28",22,17.43,0.14,317,2.55,41.63998219,43.01956549,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:57:31",22,17.43,0.14,317,2.55,41.64006095,43.02017389,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:57:34",22,17.43,0.14,317,2.55,41.64014722,43.02074481,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:57:36",22,17.43,0.14,317,2.55,41.64022027,43.02102832,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:57:39",22,17.43,0.14,317,2.55,41.64038449,43.02148669,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:57:42",22,17.43,0.14,317,2.55,41.64053518,43.02202024,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:57:45",22,17.43,0.14,317,2.55,41.64075942,43.02252347,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:57:48",22,17.43,0.14,317,2.55,41.6410734,43.02298234,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:57:51",22,17.43,0.14,317,2.55,41.64137498,43.02343954,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:57:54",22,17.43,0.14,317,2.55,41.64158201,43.02399694,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:57:56",22,17.43,0.14,317,2.55,41.64167716,43.02440499,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:57:59",22,17.43,0.14,317,2.55,41.64185373,43.02503884,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:58:01",22,17.43,0.14,317,2.55,41.639309,43.0154697,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:58:04",22,17.43,0.14,317,2.55,41.6420695,43.02599859,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:58:07",22,17.43,0.14,317,2.55,41.64196815,43.02649226,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:58:09",22,17.43,0.14,317,2.55,41.64179689,43.02677467,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:58:11",22,17.43,0.14,317,2.55,41.6403204,43.0209136,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:58:14",22,17.43,0.14,317,2.55,41.64125811,43.02755462,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:58:16",22,17.43,0.14,317,2.55,41.6410282,43.02790591,944.963,7/13,0,33.38,914.11,16.90,01486,6107569210,gprs
"2020/11/11 12:58:19",14,17.42,0.09,312,2.55,41.64066188,43.02846205,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:58:21",14,17.42,0.09,312,2.55,41.64042724,43.02885001,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:58:24",14,17.42,0.09,312,2.55,41.64006109,43.02941273,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:58:27",14,17.42,0.09,312,2.55,41.63974376,43.0299592,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:58:29",14,17.42,0.09,312,2.55,41.63956136,43.03033321,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:58:31",14,17.42,0.09,312,2.55,41.63936916,43.0307354,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:58:34",14,17.42,0.09,312,2.55,41.63911683,43.031379,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:58:37",14,17.42,0.09,312,2.55,41.63888467,43.03204025,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:58:40",14,17.42,0.09,312,2.55,41.6386566,43.03272942,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:58:42",14,17.42,0.09,312,2.55,41.63849149,43.0331972,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:58:45",14,17.42,0.09,312,2.55,41.63825088,43.03391518,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:58:48",14,17.42,0.09,312,2.55,41.63798352,43.03463279,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:58:51",14,17.42,0.09,312,2.55,41.63773088,43.03540216,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:58:54",14,17.42,0.09,312,2.55,41.6364949,43.0361936,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:58:56",14,17.42,0.09,312,2.55,41.63738242,43.03660067,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:58:58",14,17.42,0.09,312,2.55,41.63724378,43.03707989,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:59:01",14,17.42,0.09,312,2.55,41.63704384,43.03778886,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:59:05",14,17.42,0.09,312,2.55,41.63680466,43.03848479,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:59:06",14,17.42,0.09,312,2.55,41.63659761,43.03892396,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:59:08",14,17.42,0.09,312,2.55,41.63640717,43.03932518,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:59:11",14,17.42,0.09,312,2.55,41.63613847,43.03981566,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:59:13",14,17.42,0.09,312,2.55,41.6363657,43.0380747,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:59:16",14,17.42,0.09,312,2.55,41.63572497,43.04078487,965.192,6/11,0,33.07,910.41,17.60,01486,6107569210,gprs
"2020/11/11 12:59:19",21,17.43,0.14,368,2.55,41.63559341,43.04138775,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 12:59:22",21,17.43,0.14,368,2.55,41.6353967,43.04195986,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 12:59:24",21,17.43,0.14,368,2.55,41.63519983,43.04233749,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 12:59:27",21,17.43,0.14,368,2.55,41.6358579,43.0383002,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 12:59:29",21,17.43,0.14,368,2.55,41.63450515,43.04299047,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 12:59:32",21,17.43,0.14,368,2.55,41.63396501,43.04326547,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 12:59:35",21,17.43,0.14,368,2.55,41.63338801,43.04355556,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 12:59:38",21,17.43,0.14,368,2.55,41.63280441,43.04384915,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 12:59:40",21,17.43,0.14,368,2.55,41.63241698,43.04403949,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 12:59:43",21,17.43,0.14,368,2.55,41.6320496,43.04422402,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 12:59:45",21,17.43,0.14,368,2.55,41.632294,43.0444034,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 12:59:47",21,17.43,0.14,368,2.55,41.63128879,43.04495569,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 12:59:49",21,17.43,0.14,368,2.55,41.63109669,43.04533984,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 12:59:52",21,17.43,0.14,368,2.55,41.63081792,43.04590655,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 12:59:54",21,17.43,0.14,368,2.55,41.63061699,43.0462367,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 12:59:57",21,17.43,0.14,368,2.55,41.63026011,43.04672165,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 13:00:00",21,17.43,0.14,368,2.55,41.62986771,43.04722372,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 13:00:03",21,17.43,0.14,368,2.55,41.62948749,43.04772896,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 13:00:05",21,17.43,0.14,368,2.55,41.62923782,43.04810272,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 13:00:08",21,17.43,0.14,368,2.55,41.62901407,43.04846862,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 13:00:10",21,17.43,0.14,368,2.55,41.62868695,43.04898711,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 13:00:13",21,17.43,0.14,368,2.55,41.62834314,43.04945206,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 13:00:16",21,17.43,0.14,368,2.55,41.6280495,43.04990796,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 13:00:18",21,17.43,0.14,368,2.55,41.62784846,43.05020793,984.057,7/12,0,33.60,910.33,17.71,01486,6107569210,gprs
"2020/11/11 13:00:21",13,17.41,0.08,370,2.55,41.62755097,43.05064382,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:00:24",13,17.41,0.08,370,2.55,41.62734092,43.05090985,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:00:26",13,17.41,0.08,370,2.55,41.62705966,43.05117765,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:00:29",13,17.41,0.08,370,2.55,41.62684778,43.05123552,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:00:31",13,17.41,0.08,370,2.55,41.62647939,43.05116771,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:00:33",13,17.41,0.08,370,2.55,41.62620399,43.05108334,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:00:37",13,17.41,0.08,370,2.55,41.62574095,43.05089577,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:00:40",13,17.41,0.08,370,2.55,41.62522713,43.05071004,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:00:42",13,17.41,0.08,370,2.55,41.62470505,43.05048153,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:00:45",13,17.41,0.08,370,2.55,41.62417604,43.05028451,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:00:48",13,17.41,0.08,370,2.55,41.62362462,43.05019864,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:00:51",13,17.41,0.08,370,2.55,41.62325262,43.05012254,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:00:53",13,17.41,0.08,370,2.55,41.62274644,43.04992905,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:00:56",13,17.41,0.08,370,2.55,41.62240895,43.04977241,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:00:58",13,17.41,0.08,370,2.55,41.62193254,43.04952357,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:00",13,17.41,0.08,370,2.55,41.62159266,43.04940015,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:04",13,17.41,0.08,370,2.55,41.62107948,43.04925764,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:05",13,17.41,0.08,370,2.55,41.62075412,43.04918808,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:08",13,17.41,0.08,370,2.55,41.62026864,43.04925686,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:11",13,17.41,0.08,370,2.55,41.61987188,43.0494068,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:13",13,17.41,0.08,370,2.55,41.61964302,43.04962259,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:17",13,17.41,0.08,370,2.55,41.6194324,43.05005963,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:19",13,17.41,0.08,370,2.55,41.61943533,43.05058127,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:22",13,17.41,0.08,370,2.55,41.61955473,43.0509211,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:24",13,17.41,0.08,370,2.55,41.61980849,43.05143807,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:27",13,17.41,0.08,370,2.55,41.62010754,43.052014,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:30",13,17.41,0.08,370,2.55,41.62042955,43.05261314,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:32",13,17.41,0.08,370,2.55,41.6206323,43.053034,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:35",13,17.41,0.08,370,2.55,41.62084634,43.05370254,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:37",13,17.41,0.08,370,2.55,41.62094449,43.05418247,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:41",13,17.41,0.08,370,2.55,41.62109663,43.05490726,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:43",13,17.41,0.08,370,2.55,41.62124143,43.05567774,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:46",13,17.41,0.08,370,2.55,41.62141171,43.05647666,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:48",13,17.41,0.08,370,2.55,41.6215467,43.05701336,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:51",13,17.41,0.08,370,2.55,41.62177353,43.05781108,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:54",13,17.41,0.08,370,2.55,41.62201489,43.05860146,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:56",13,17.41,0.08,370,2.55,41.62217025,43.05913875,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:01:59",13,17.41,0.08,370,2.55,41.62243277,43.05991893,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:02:02",13,17.41,0.08,370,2.55,41.62268796,43.06066025,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:02:06",13,17.41,0.08,370,2.55,41.62301957,43.0612874,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:02:08",13,17.41,0.08,370,2.55,41.62341924,43.06188253,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:02:10",13,17.41,0.08,370,2.55,41.62367933,43.06230267,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:02:13",13,17.41,0.08,370,2.55,41.6239715,43.06299967,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
"2020/11/11 13:02:16",13,17.41,0.08,370,2.55,41.62406987,43.06375244,945.939,7/11,0,33.67,914.04,17.74,01486,6107569210,gprs
