Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/01/26 17:50:39,10,20.78,0.06,1107,2.55,41.981940,44.749487,582.803,9/14,0,14.20,953.29,59.79,01486,6107569210,gprs
2020/01/26 17:51:39,21,20.78,0.14,1113,2.55,41.972294,44.747631,575.171,9/15,0,14.34,954.86,60.05,01486,6107569210,gprs
2020/01/26 17:52:41,14,20.77,0.09,1013,2.55,41.963067,44.745836,570.960,9/15,0,14.25,955.46,60.24,01486,6107569210,gprs
2020/01/26 17:53:42,20,20.77,0.13,1000,2.55,41.954019,44.743013,561.138,9/15,0,14.15,956.77,60.37,01486,6107569210,gprs
2020/01/26 17:54:43,16,20.77,0.10,1000,2.55,41.945699,44.739925,547.456,9/15,0,14.16,957.67,60.43,01486,6107569210,gprs
2020/01/26 17:55:45,17,20.77,0.11,1006,2.55,41.936872,44.735854,538.324,9/15,0,14.08,958.72,60.66,01486,6107569210,gprs
2020/01/26 17:56:46,19,20.76,0.12,958,2.55,41.927882,44.731732,529.462,9/15,0,14.18,960.34,60.75,01486,6107569210,gprs
2020/01/26 17:57:48,13,20.75,0.08,952,2.55,41.920123,44.728240,523.852,9/15,0,13.85,961.67,60.96,01486,6107569210,gprs
2020/01/26 17:58:48,23,20.76,0.15,1145,2.55,41.913004,44.725428,515.288,9/15,0,14.11,962.56,61.03,01486,6107569210,gprs
2020/01/26 17:59:49,23,20.76,0.15,1219,2.55,41.905192,44.722555,507.751,8/14,0,14.10,963.18,61.09,01486,6107569210,gprs
2020/01/26 18:00:51,21,20.76,0.14,1224,2.55,41.897275,44.719658,500.618,9/15,0,13.99,963.89,61.12,01486,6107569210,gprs
2020/01/26 18:01:54,17,20.76,0.11,1253,2.55,41.889049,44.715729,499.248,9/15,0,13.90,964.06,61.39,01486,6107569210,gprs
2020/01/26 18:02:53,12,20.75,0.08,1255,2.55,41.882420,44.718958,509.058,9/15,0,14.01,962.58,61.16,01486,6107569210,gprs
2020/01/26 18:03:55,16,20.74,0.10,2557,2.55,41.873964,44.726029,491.818,9/16,0,13.69,965.07,54.58,01486,6107569210,gprs
2020/01/26 18:04:56,11,20.73,0.07,2034,2.55,41.864610,44.730966,516.621,8/15,0,13.93,962.24,57.95,01486,6107569210,gprs
2020/01/26 18:05:57,17,20.73,0.11,1921,2.55,41.853501,44.731523,476.582,8/14,0,13.90,966.80,59.59,01486,6107569210,gprs
2020/01/26 18:07:00,22,20.73,0.14,1360,2.55,41.843080,44.730567,466.793,8/15,0,13.92,968.09,60.41,01486,6107569210,gprs
2020/01/26 18:09:01,13,20.69,0.08,1696,2.55,41.823818,44.733653,456.484,9/15,0,13.92,968.28,61.17,01486,6107569210,gprs
2020/01/26 18:10:02,17,20.69,0.11,1507,2.55,41.818726,44.744537,438.821,8/14,0,13.91,970.09,61.63,01486,6107569210,gprs
2020/01/26 18:11:09,21,20.69,0.14,1882,2.55,41.819640,44.758849,441.033,7/12,0,13.86,970.17,61.77,01486,6107569210,gprs
2020/01/26 18:12:07,19,20.69,0.12,1863,2.55,41.822327,44.769391,455.669,9/15,0,13.88,967.56,62.03,01486,6107569210,gprs
2020/01/26 18:13:07,13,20.68,0.08,1863,2.55,41.814308,44.771431,458.195,8/13,0,13.74,967.15,62.43,01486,6107569210,gprs
2020/01/26 18:14:07,21,20.68,0.14,2022,2.55,41.806156,44.770919,441.932,9/15,0,13.87,969.45,62.70,01486,6107569210,gprs
2020/01/26 18:15:09,19,20.68,0.12,2041,2.55,41.797439,44.770203,435.554,8/13,0,13.81,969.69,62.73,01486,6107569210,gprs
2020/01/26 18:16:10,21,20.68,0.14,2047,2.55,41.788097,44.769511,438.979,8/13,0,13.78,969.59,62.94,01486,6107569210,gprs
2020/01/26 18:17:11,20,20.68,0.13,2074,2.55,41.778872,44.768615,441.773,9/13,0,13.80,968.74,51.57,01486,6107569210,gprs
2020/01/26 18:18:13,22,20.68,0.14,2734,2.55,41.768836,44.768527,438.464,7/11,0,14.08,969.85,46.55,01486,6107569210,gprs
2020/01/26 18:19:13,12,20.67,0.08,2163,2.55,41.760538,44.768457,438.731,9/12,0,14.24,969.32,50.29,01486,6107569210,gprs
2020/01/26 18:20:18,12,20.66,0.08,2087,2.55,41.751191,44.769936,421.258,8/11,0,14.35,970.70,55.22,01486,6107569210,gprs
2020/01/26 18:21:17,18,20.66,0.12,1565,2.55,41.742172,44.769360,414.568,9/13,0,14.34,972.37,58.12,01486,6107569210,gprs
2020/01/26 18:22:17,16,20.65,0.10,1451,2.55,41.740247,44.770114,413.144,7/11,0,14.18,972.67,59.35,01486,6107569210,gprs
2020/01/26 18:23:19,23,20.66,0.15,1878,2.55,41.731553,44.774165,406.919,9/13,0,14.27,973.45,60.46,01486,6107569210,gprs
2020/01/26 18:24:21,13,20.65,0.08,1830,2.55,41.724511,44.781594,401.813,8/13,0,14.19,974.07,61.35,01486,6107569210,gprs
2020/01/26 18:25:24,17,20.64,0.11,1855,2.55,41.724981,44.780748,423.012,9/13,0,14.17,971.88,62.26,01486,6107569210,gprs
2020/01/26 18:26:24,22,20.64,0.14,2513,2.55,41.726556,44.782324,400.822,7/11,0,14.54,973.95,46.64,01486,6107569210,gprs
2020/01/26 18:27:23,23,20.65,0.15,2100,2.55,41.730145,44.782723,406.654,7/9,0,14.99,973.30,42.33,01486,6107569210,gprs
2020/01/26 18:28:28,18,20.65,0.12,1686,2.55,41.732819,44.782268,404.891,8/12,0,15.74,973.02,40.07,01486,6107569210,gprs
2020/01/26 18:29:28,14,20.64,0.09,1422,2.55,41.732743,44.783379,420.584,8/10,0,16.07,973.03,42.65,01486,6107569210,gprs
2020/01/26 18:30:28,23,20.64,0.15,1098,2.55,41.732783,44.783717,423.035,7/9,0,15.50,972.76,22.29,01486,6107569210,gprs
