Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/01/25 13:58:00,19,19.71,0.12,1020,2.55,42.101837,44.967472,1104.924,9/13,0,18.22,899.86,17.01,01486,6107569210,gprs
2020/01/25 13:59:01,15,19.71,0.10,1008,2.55,42.106459,44.967722,1106.334,8/13,0,17.94,899.22,17.52,01486,6107569210,gprs
2020/01/25 14:00:02,23,19.71,0.15,1056,2.55,42.109900,44.967700,1117.678,9/13,0,17.87,898.71,17.73,01486,6107569210,gprs
2020/01/25 14:01:03,18,19.71,0.12,1149,2.55,42.110595,44.963395,1116.811,9/14,0,17.74,898.01,18.17,01486,6107569210,gprs
2020/01/25 14:02:05,18,19.71,0.12,1243,2.55,42.111203,44.954276,1134.080,9/14,0,17.79,895.44,18.72,01486,6107569210,gprs
2020/01/25 14:03:06,23,19.71,0.15,1205,2.55,42.112031,44.942489,1152.288,8/13,0,17.88,893.86,18.77,01486,6107569210,gprs
2020/01/25 14:04:07,18,19.71,0.12,803,2.55,42.112975,44.932331,1133.169,7/10,0,18.10,894.28,18.36,01486,6107569210,gprs
2020/01/25 14:05:08,14,19.71,0.09,730,2.55,42.117763,44.921895,1140.703,10/15,0,18.25,893.99,18.12,01486,6107569210,gprs
2020/01/25 14:06:09,18,19.71,0.12,690,2.55,42.122431,44.914626,1161.607,9/13,0,18.49,893.20,17.91,01486,6107569210,gprs
2020/01/25 14:08:12,22,19.71,0.14,647,2.55,42.126147,44.909915,1165.488,10/14,0,18.78,891.66,17.34,01486,6107569210,gprs
2020/01/25 14:09:13,13,19.71,0.08,647,2.55,42.132889,44.902386,1179.527,10/14,0,19.00,890.37,17.24,01486,6107569210,gprs
2020/01/25 14:10:15,19,19.71,0.12,621,2.55,42.136562,44.896708,1196.034,9/14,0,19.15,889.53,17.05,01486,6107569210,gprs
2020/01/25 14:11:16,14,19.71,0.09,584,2.55,42.139117,44.896592,1198.983,10/14,0,19.18,888.70,16.24,01486,6107569210,gprs
2020/01/25 14:12:17,14,19.71,0.09,550,2.55,42.141291,44.889565,1194.654,9/14,0,19.15,888.40,16.57,01486,6107569210,gprs
2020/01/25 14:13:18,10,19.70,0.06,626,2.55,42.144709,44.878670,1220.922,10/14,0,19.14,885.18,16.16,01486,6107569210,gprs
2020/01/25 14:14:20,24,19.71,0.16,561,2.55,42.149767,44.868992,1275.624,9/13,0,19.18,879.16,15.64,01486,6107569210,gprs
2020/01/25 14:15:32,15,19.70,0.10,517,2.55,42.148796,44.861086,1321.901,10/14,0,19.23,874.14,15.14,01486,6107569210,gprs
2020/01/25 14:16:22,18,19.70,0.12,525,2.55,42.149018,44.852185,1246.327,8/12,0,19.22,882.57,15.14,01486,6107569210,gprs
2020/01/25 14:17:23,23,19.71,0.15,620,2.55,42.147618,44.846776,1183.223,8/12,0,19.03,890.26,15.05,01486,6107569210,gprs
2020/01/25 14:18:25,19,19.71,0.12,716,2.55,42.146040,44.840280,1197.739,8/12,0,19.10,887.93,15.03,01486,6107569210,gprs
2020/01/25 14:19:26,19,19.71,0.12,708,2.55,42.144294,44.831426,1267.338,8/11,0,18.95,880.40,14.94,01486,6107569210,gprs
2020/01/25 14:21:28,17,19.71,0.11,666,2.55,42.141801,44.822135,1162.347,5/8,0,19.16,890.60,14.70,01486,6107569210,gprs
2020/01/25 14:24:33,27,19.71,0.18,728,2.55,-528.0,-5328.0,,7/,0,19.75,909.54,14.53,01486,6107569210,gprs
2020/01/25 14:25:33,17,19.71,0.11,822,2.55,42.128321,44.797655,921.616,5/9,0,19.92,917.67,14.61,01486,6107569210,gprs
2020/01/25 14:27:36,21,19.71,0.14,992,2.55,42.131876,44.783328,793.200,7/11,0,20.47,933.05,14.59,01486,6107569210,gprs
2020/01/25 14:28:38,17,19.71,0.11,1034,2.55,42.132451,44.782424,793.765,7/12,0,20.61,932.77,14.78,01486,6107569210,gprs
2020/01/25 14:29:38,21,19.71,0.14,1126,2.55,42.127620,44.786490,765.690,6/11,0,20.86,936.90,14.83,01486,6107569210,gprs
2020/01/25 14:30:40,16,19.71,0.10,1013,2.55,42.121872,44.782605,726.514,7/11,0,21.20,942.11,14.42,01486,6107569210,gprs
2020/01/25 14:31:41,14,19.70,0.09,981,2.55,42.117282,44.782274,716.354,7/12,0,21.39,942.05,14.51,01486,6107569210,gprs
2020/01/25 14:32:42,18,19.70,0.12,984,2.55,42.114637,44.777592,705.612,9/13,0,21.81,943.57,14.61,01486,6107569210,gprs
2020/01/25 14:33:44,12,19.70,0.08,982,2.55,42.121627,44.776350,748.240,7/11,0,22.06,938.96,13.88,01486,6107569210,gprs
2020/01/25 14:35:47,17,19.70,0.11,780,2.55,42.138289,44.768864,834.784,7/9,0,22.28,927.25,13.09,01486,6107569210,gprs
2020/01/25 14:36:47,17,19.70,0.11,713,2.55,42.145392,44.764469,881.263,8/11,0,22.03,922.83,12.84,01486,6107569210,gprs
2020/01/25 14:37:51,14,19.70,0.09,717,2.55,42.151435,44.757336,917.587,8/11,0,21.90,918.48,12.71,01486,6107569210,gprs
2020/01/25 14:39:51,21,19.70,0.14,1205,2.55,42.149778,44.738627,966.555,6/9,0,21.18,913.50,16.37,01486,6107569210,gprs
2020/01/25 14:40:52,29,19.70,0.19,894,2.55,42.153964,44.728413,989.152,8/11,0,21.28,910.40,14.85,01486,6107569210,gprs
2020/01/25 14:41:54,16,19.70,0.10,670,2.55,42.157193,44.717843,966.881,8/11,0,21.12,914.09,14.34,01486,6107569210,gprs
2020/01/25 14:43:56,23,19.70,0.15,688,2.55,42.165286,44.699716,829.158,7/10,0,20.70,928.83,14.26,01486,6107569210,gprs
2020/01/25 14:44:57,16,19.70,0.10,710,2.55,42.172600,44.693411,846.340,7/10,0,20.59,927.93,14.20,01486,6107569210,gprs
2020/01/25 14:45:59,15,19.70,0.10,714,2.55,42.178934,44.685292,856.646,6/9,0,20.32,925.70,14.17,01486,6107569210,gprs
2020/01/25 14:47:00,22,19.70,0.14,656,2.55,42.186445,44.678526,846.161,7/10,0,19.97,927.34,13.81,01486,6107569210,gprs
2020/01/25 14:48:11,20,19.70,0.13,662,2.55,42.196301,44.675520,851.298,6/8,0,19.81,926.32,14.01,01486,6107569210,gprs
2020/01/25 14:49:13,17,19.70,0.11,633,2.55,42.206384,44.674497,884.329,7/10,0,19.72,923.24,14.09,01486,6107569210,gprs
2020/01/25 14:50:05,12,19.70,0.08,637,2.55,42.216065,44.673068,887.930,6/9,0,19.55,922.64,14.10,01486,6107569210,gprs
2020/01/25 14:51:05,15,19.69,0.10,647,2.55,42.225743,44.672907,899.737,6/9,0,19.38,921.32,14.16,01486,6107569210,gprs
2020/01/25 14:52:07,18,19.69,0.12,650,2.55,42.235843,44.672478,871.366,5/8,0,19.19,919.31,14.25,01486,6107569210,gprs
2020/01/25 14:53:07,19,19.69,0.12,658,2.55,42.244938,44.673986,915.778,7/10,0,19.10,918.13,14.26,01486,6107569210,gprs
2020/01/25 14:54:09,20,19.69,0.13,676,2.55,42.253062,44.677065,954.958,8/11,0,18.93,914.11,14.39,01486,6107569210,gprs
2020/01/25 14:55:10,17,19.69,0.11,681,2.55,42.262393,44.677829,957.530,5/8,0,18.79,915.69,14.29,01486,6107569210,gprs
2020/01/25 14:56:11,20,19.69,0.13,687,2.55,42.271417,44.678311,982.261,7/11,0,18.79,912.17,14.22,01486,6107569210,gprs
2020/01/25 14:57:13,21,19.69,0.14,700,2.55,42.280210,44.683284,944.762,5/8,0,18.65,913.58,14.05,01486,6107569210,gprs
2020/01/25 15:00:16,19,19.69,0.12,1264,2.55,42.306503,44.687912,992.578,5/7,0,18.39,910.24,18.12,01486,6107569210,gprs
2020/01/25 15:01:17,19,19.69,0.12,1217,2.55,42.315454,44.690201,1001.129,4/7,0,18.27,908.61,16.86,01486,6107569210,gprs
2020/01/25 15:02:19,13,19.69,0.08,805,2.55,42.322713,44.682751,1028.725,7/12,0,18.09,904.99,15.98,01486,6107569210,gprs
2020/01/25 15:03:20,24,19.69,0.16,766,2.55,42.330685,44.682414,1033.361,6/9,0,17.96,904.18,15.86,01486,6107569210,gprs
2020/01/25 15:04:21,18,19.69,0.12,774,2.55,42.333643,44.685445,1059.363,7/10,0,17.81,902.56,16.45,01486,6107569210,gprs
2020/01/25 15:05:22,23,19.69,0.15,684,2.55,42.338920,44.690380,1072.089,7/10,0,17.77,902.19,15.11,01486,6107569210,gprs
2020/01/25 15:06:24,20,19.69,0.13,605,2.55,42.344588,44.694616,1059.803,5/7,0,17.63,903.47,14.64,01486,6107569210,gprs
2020/01/25 15:07:25,28,19.70,0.18,747,2.55,42.351675,44.689400,1070.307,7/11,0,17.56,901.90,17.03,01486,6107569210,gprs
2020/01/25 15:08:26,23,19.70,0.15,730,2.55,42.360071,44.684450,1078.954,5/9,0,17.85,900.44,17.37,01486,6107569210,gprs
2020/01/25 15:09:27,22,19.70,0.14,728,2.55,42.366113,44.681565,1094.487,5/8,0,18.12,899.04,17.54,01486,6107569210,gprs
2020/01/25 15:10:29,14,19.70,0.09,724,2.55,42.373151,44.680012,1118.385,6/10,0,18.14,897.52,17.49,01486,6107569210,gprs
2020/01/25 15:11:30,17,19.70,0.11,734,2.55,42.380266,44.674340,1133.139,7/11,0,17.97,895.23,17.25,01486,6107569210,gprs
2020/01/25 15:12:31,26,19.70,0.17,655,2.55,42.387734,44.667213,1142.258,8/12,0,17.85,893.73,16.87,01486,6107569210,gprs
2020/01/25 15:13:33,15,19.70,0.10,569,2.55,42.393881,44.656933,1162.942,8/12,0,17.81,891.86,16.02,01486,6107569210,gprs
2020/01/25 15:14:34,21,19.70,0.14,556,2.55,42.400108,44.647341,1185.628,8/13,0,17.75,889.53,16.17,01486,6107569210,gprs
2020/01/25 15:15:36,22,19.70,0.14,599,2.55,42.406427,44.638439,1201.808,7/12,0,17.65,887.31,16.02,01486,6107569210,gprs
2020/01/25 15:16:36,23,19.70,0.15,635,2.55,42.411347,44.625914,1220.882,8/13,0,17.63,884.98,15.98,01486,6107569210,gprs
2020/01/25 15:17:38,20,19.70,0.13,654,2.55,42.414322,44.614674,1226.713,8/13,0,17.64,883.87,16.18,01486,6107569210,gprs
2020/01/25 15:18:39,19,19.70,0.12,678,2.55,42.415854,44.602740,1246.370,7/12,0,17.60,882.15,16.12,01486,6107569210,gprs
2020/01/25 15:19:40,24,19.70,0.16,782,2.55,42.417763,44.590042,1266.582,8/13,0,17.64,879.86,16.33,01486,6107569210,gprs
2020/01/25 15:20:44,25,19.70,0.16,787,2.55,42.420317,44.578733,1284.656,7/12,0,17.58,877.58,15.99,01486,6107569210,gprs
2020/01/25 15:21:43,25,19.70,0.16,855,2.55,42.423679,44.571110,1305.093,7/12,0,17.63,875.05,16.18,01486,6107569210,gprs
2020/01/25 15:22:44,22,19.70,0.14,749,2.55,42.426950,44.559703,1332.356,8/13,0,17.61,871.59,15.50,01486,6107569210,gprs
2020/01/25 15:23:45,19,19.70,0.12,762,2.55,42.425589,44.548294,1359.869,6/11,0,17.57,867.67,15.45,01486,6107569210,gprs
2020/01/25 15:24:49,29,19.70,0.19,813,2.55,42.424328,44.537952,1413.060,8/13,0,17.63,862.93,15.15,01486,6107569210,gprs
2020/01/25 15:25:48,19,19.70,0.12,906,2.55,42.426405,44.526852,1450.282,7/11,0,17.63,859.08,15.31,01486,6107569210,gprs
2020/01/25 15:26:49,23,19.70,0.15,986,2.55,42.427225,44.517283,1457.470,7/12,0,17.69,858.44,15.39,01486,6107569210,gprs
2020/01/25 15:27:51,18,19.70,0.12,1211,2.55,42.428803,44.510511,1466.259,7/12,0,17.83,857.41,16.01,01486,6107569210,gprs
2020/01/25 15:28:52,20,19.70,0.13,1164,2.55,42.432289,44.505195,1462.802,5/9,0,17.84,856.75,17.58,01486,6107569210,gprs
2020/01/25 15:29:53,19,19.70,0.12,1301,2.55,42.435039,44.495704,1513.676,5/9,0,18.00,850.72,17.44,01486,6107569210,gprs
2020/01/25 15:30:54,26,19.70,0.17,1090,2.55,42.437919,44.489152,1574.752,7/11,0,18.40,845.94,17.43,01486,6107569210,gprs
2020/01/25 15:31:55,30,19.71,0.19,972,2.55,42.442460,44.483546,1604.761,8/12,0,19.18,841.87,16.96,01486,6107569210,gprs
2020/01/25 15:32:57,14,19.70,0.09,884,2.55,42.438707,44.489891,1640.874,7/11,0,19.79,838.67,16.46,01486,6107569210,gprs
2020/01/25 15:33:59,19,19.70,0.12,845,2.55,42.438699,44.490686,1660.172,7/12,0,20.09,836.38,16.03,01486,6107569210,gprs
2020/01/25 15:35:08,22,19.70,0.14,811,2.55,42.442471,44.485622,1688.111,8/12,0,20.42,833.58,15.68,01486,6107569210,gprs
2020/01/25 15:37:02,16,19.70,0.10,818,2.55,42.439423,44.496033,1739.630,7/12,0,20.63,828.02,15.66,01486,6107569210,gprs
2020/01/25 15:38:03,21,19.70,0.14,792,2.55,42.439328,44.494712,1774.341,8/14,0,21.14,824.93,15.13,01486,6107569210,gprs
2020/01/25 15:39:04,17,19.70,0.11,787,2.55,42.441810,44.488958,1804.027,6/12,0,21.42,821.40,14.93,01486,6107569210,gprs
2020/01/25 15:40:05,25,19.71,0.16,788,2.55,42.447442,44.488129,1837.552,9/15,0,21.65,818.01,14.81,01486,6107569210,gprs
2020/01/25 15:41:07,14,19.70,0.09,771,2.55,42.454701,44.492099,1880.164,9/15,0,21.92,813.28,14.62,01486,6107569210,gprs
2020/01/25 15:42:08,27,19.71,0.18,763,2.55,42.458794,44.487559,1939.134,8/14,0,21.99,807.21,14.56,01486,6107569210,gprs
2020/01/25 15:43:09,26,19.71,0.17,763,2.55,42.462919,44.481357,1977.570,8/14,0,22.21,802.10,14.68,01486,6107569210,gprs
2020/01/25 15:44:11,25,19.71,0.16,761,2.55,42.465238,44.479177,2007.296,9/15,0,22.26,799.91,14.81,01486,6107569210,gprs
2020/01/25 15:45:12,18,19.71,0.12,765,2.55,42.465239,44.479180,2007.303,9/14,0,22.18,799.87,15.07,01486,6107569210,gprs
2020/01/25 15:46:13,19,19.71,0.12,791,2.55,42.465239,44.479180,2007.303,8/13,0,22.12,799.98,16.11,01486,6107569210,gprs
2020/01/25 15:47:14,19,19.70,0.12,807,2.55,42.464663,44.479546,2005.447,8/13,0,22.05,800.43,16.63,01486,6107569210,gprs
2020/01/25 15:48:16,25,19.70,0.16,812,2.55,42.459621,44.482945,1970.040,9/14,0,22.09,805.09,16.34,01486,6107569210,gprs
2020/01/25 15:49:22,17,19.70,0.11,812,2.55,42.458883,44.488515,1935.354,9/14,0,22.06,808.09,14.24,01486,6107569210,gprs
2020/01/25 15:50:18,24,19.71,0.16,1054,2.55,42.453400,44.493043,1897.228,9/13,0,22.08,814.57,15.50,01486,6107569210,gprs
2020/01/25 15:52:23,20,19.71,0.13,1324,2.55,42.439908,44.491460,1792.347,7/11,0,21.80,822.59,16.27,01486,6107569210,gprs
2020/01/25 15:55:25,18,19.71,0.12,1373,2.55,42.438213,44.494115,1747.316,6/9,0,21.30,828.90,16.36,01486,6107569210,gprs
2020/01/25 15:56:26,23,19.71,0.15,1574,2.55,42.440666,44.488123,1708.326,6/10,0,20.97,831.83,16.87,01486,6107569210,gprs
2020/01/25 15:57:27,17,19.71,0.11,1349,2.55,42.440988,44.486470,1682.726,6/10,0,20.78,834.61,16.80,01486,6107569210,gprs
2020/01/25 15:58:28,27,19.71,0.18,1329,2.55,42.437428,44.493111,1664.577,6/10,0,20.65,837.52,16.66,01486,6107569210,gprs
2020/01/25 15:59:30,26,19.71,0.17,1636,2.55,42.439654,44.487521,1636.270,7/12,0,20.33,838.93,16.89,01486,6107569210,gprs
2020/01/25 16:00:31,14,19.71,0.09,1614,2.55,42.442719,44.483310,1615.018,5/9,0,20.24,841.79,16.73,01486,6107569210,gprs
2020/01/25 16:01:32,22,19.71,0.14,1605,2.55,42.436688,44.490669,1560.262,4/8,0,20.08,847.06,16.60,01486,6107569210,gprs
2020/01/25 16:02:33,19,19.71,0.12,1226,2.55,42.433928,44.497544,1511.406,5/10,0,20.00,851.90,16.38,01486,6107569210,gprs
2020/01/25 16:03:35,21,19.71,0.14,1398,2.55,42.432735,44.499865,1505.931,6/11,0,19.75,853.28,16.38,01486,6107569210,gprs
2020/01/25 16:05:37,18,19.71,0.12,1738,2.55,42.427261,44.516839,1454.712,7/12,0,19.64,858.21,16.36,01486,6107569210,gprs
2020/01/25 16:06:38,19,19.71,0.12,1357,2.55,42.426305,44.525925,1444.667,7/11,0,19.32,858.72,15.93,01486,6107569210,gprs
2020/01/25 16:08:41,25,19.71,0.16,1308,2.55,42.424195,44.545783,1381.311,7/12,0,19.16,866.55,15.62,01486,6107569210,gprs
2020/01/25 16:09:42,15,19.71,0.10,1458,2.55,42.427073,44.550558,1360.197,7/12,0,18.96,869.10,15.78,01486,6107569210,gprs
2020/01/25 16:16:51,18,19.71,0.12,1170,2.55,42.412445,44.622350,1217.528,7/11,0,18.11,883.99,15.35,01486,6107569210,gprs
2020/01/25 16:18:53,16,19.71,0.10,1067,2.55,42.401771,44.645095,1169.546,6/12,0,17.84,889.11,15.12,01486,6107569210,gprs
2020/01/25 16:19:55,15,19.71,0.10,1088,2.55,42.395313,44.654483,1160.356,7/12,0,17.72,890.77,15.04,01486,6107569210,gprs
