Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/07/27 06:43:04,18,18.29,0.12,8192,2.55,41.702709,44.792972,438.903,5/7,0,28.02,962.42,58.37,01486,6107569210,gprs
2020/07/27 06:44:02,21,18.40,0.14,8192,2.55,41.696782,44.799390,438.620,5/7,0,28.27,963.40,58.26,01486,6107569210,gprs
2020/07/27 06:45:01,20,18.46,0.13,8192,2.55,41.694807,44.802330,441.625,5/7,0,28.38,964.78,57.02,01486,6107569210,gprs
2020/07/27 06:46:03,17,18.40,0.11,8192,2.55,41.695756,44.810140,429.767,5/7,0,28.28,965.61,57.08,01486,6107569210,gprs
2020/07/27 06:47:11,17,18.39,0.11,8192,2.55,41.692304,44.816411,423.009,5/7,0,28.27,963.31,53.32,01486,6107569210,gprs
2020/07/27 06:48:05,10,18.10,0.06,8192,2.55,41.692136,44.821514,435.121,5/7,0,28.32,961.94,55.82,01486,6107569210,gprs
2020/07/27 06:49:19,21,18.23,0.14,8192,2.55,41.691745,44.829767,458.342,5/7,0,28.27,960.82,56.88,01486,6107569210,gprs
2020/07/27 06:50:07,16,17.62,0.10,8192,2.55,41.691255,44.835320,469.113,5/7,0,28.37,961.19,56.62,01486,6107569210,gprs
2020/07/27 06:51:09,20,17.69,0.13,142,2.55,41.687900,44.849889,431.026,6/9,0,28.13,960.59,53.93,01486,6107569210,gprs
2020/07/27 06:53:12,23,17.82,0.15,474,2.55,41.684129,44.883222,435.483,6/9,0,27.82,961.98,49.01,01486,6107569210,gprs
2020/07/27 06:54:18,21,17.91,0.14,574,2.55,41.687662,44.898155,455.116,6/9,0,27.70,959.74,48.22,01486,6107569210,gprs
2020/07/27 06:55:14,14,17.81,0.09,674,2.55,41.688856,44.913916,488.182,7/11,0,27.32,957.47,49.31,01486,6107569210,gprs
2020/07/27 06:56:17,20,17.86,0.13,690,2.55,41.688973,44.930223,498.949,7/11,0,26.74,955.28,49.62,01486,6107569210,gprs
2020/07/27 06:57:16,12,17.71,0.08,820,2.55,41.691830,44.945934,535.676,7/10,0,26.75,953.38,49.80,01486,6107569210,gprs
2020/07/27 06:58:18,13,17.60,0.08,885,2.55,41.692969,44.960843,546.605,7/11,0,26.12,950.37,49.54,01486,6107569210,gprs
2020/07/27 06:59:19,16,17.56,0.10,1014,2.55,41.692832,44.967417,553.525,7/11,0,25.91,950.17,49.07,01486,6107569210,gprs
2020/07/27 07:00:20,14,17.47,0.09,1156,2.55,41.692070,44.980629,549.839,7/11,0,25.44,950.37,48.95,01486,6107569210,gprs
2020/07/27 07:01:21,17,17.46,0.11,1211,2.55,41.691518,44.993259,551.072,7/11,0,25.27,950.45,48.74,01486,6107569210,gprs
