Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2023/06/09 08:32:05",16,19.02,0.10,676,2.55,41.73332502,44.7331994,750.461,4/6,0,22.81,947.39,53.89,01486,6107569210,gprs
"2023/06/09 08:32:09",16,19.02,0.10,676,2.55,41.73290315,44.73333611,750.461,4/6,0,22.81,947.39,53.89,01486,6107569210,gprs
"2023/06/09 08:32:13",16,19.02,0.10,676,2.55,41.73263166,44.73314965,750.461,4/6,0,22.81,947.39,53.89,01486,6107569210,gprs
"2023/06/09 08:32:17",16,19.02,0.10,676,2.55,41.7329383,44.7332237,750.461,4/6,0,22.81,947.39,53.89,01486,6107569210,gprs
"2023/06/09 08:32:20",16,19.02,0.10,676,2.55,41.73252582,44.73230009,750.461,4/6,0,22.81,947.39,53.89,01486,6107569210,gprs
"2023/06/09 08:32:24",16,19.02,0.10,676,2.55,41.73236849,44.7318166,750.461,4/6,0,22.81,947.39,53.89,01486,6107569210,gprs
"2023/06/09 08:32:28",16,19.02,0.10,676,2.55,41.73214029,44.731372,750.461,4/6,0,22.81,947.39,53.89,01486,6107569210,gprs
"2023/06/09 08:32:31",16,19.02,0.10,676,2.55,41.7323609,44.7318431,750.461,4/6,0,22.81,947.39,53.89,01486,6107569210,gprs
"2023/06/09 08:32:35",16,19.02,0.10,676,2.55,41.73166176,44.73076395,750.461,4/6,0,22.81,947.39,53.89,01486,6107569210,gprs
"2023/06/09 08:32:39",16,19.02,0.10,676,2.55,41.73149391,44.73035994,750.461,4/6,0,22.81,947.39,53.89,01486,6107569210,gprs
"2023/06/09 08:32:43",16,19.02,0.10,676,2.55,41.73138339,44.73015007,750.461,4/6,0,22.81,947.39,53.89,01486,6107569210,gprs
"2023/06/09 08:32:46",16,19.02,0.10,676,2.55,41.73135042,44.73019006,750.461,4/6,0,22.81,947.39,53.89,01486,6107569210,gprs
"2023/06/09 08:32:50",16,19.02,0.10,676,2.55,41.73128051,44.73021277,750.461,4/6,0,22.81,947.39,53.89,01486,6107569210,gprs
"2023/06/09 08:32:54",16,19.02,0.10,676,2.55,41.73125649,44.7304248,750.461,4/6,0,22.81,947.39,53.89,01486,6107569210,gprs
"2023/06/09 08:32:58",16,19.02,0.10,676,2.55,41.73129852,44.73059411,750.461,4/6,0,22.81,947.39,53.89,01486,6107569210,gprs
"2023/06/09 08:33:02",16,19.02,0.10,676,2.55,41.7314918,44.7300494,750.461,4/6,0,22.81,947.39,53.89,01486,6107569210,gprs
"2023/06/09 08:33:05",16,18.66,0.10,582,2.55,41.73141539,44.73114827,700.051,4/6,0,23.01,949.33,54.00,01486,6107569210,gprs
"2023/06/09 08:33:09",16,18.66,0.10,582,2.55,41.73149063,44.73156989,700.051,4/6,0,23.01,949.33,54.00,01486,6107569210,gprs
"2023/06/09 08:33:12",16,18.66,0.10,582,2.55,41.73153433,44.73195155,700.051,4/6,0,23.01,949.33,54.00,01486,6107569210,gprs
"2023/06/09 08:33:16",16,18.66,0.10,582,2.55,41.73161648,44.73246791,700.051,4/6,0,23.01,949.33,54.00,01486,6107569210,gprs
"2023/06/09 08:33:20",16,18.66,0.10,582,2.55,41.731737,44.73303563,700.051,4/6,0,23.01,949.33,54.00,01486,6107569210,gprs
"2023/06/09 08:33:23",16,18.66,0.10,582,2.55,41.73185543,44.73347769,700.051,4/6,0,23.01,949.33,54.00,01486,6107569210,gprs
"2023/06/09 08:33:27",16,18.66,0.10,582,2.55,41.7324892,44.7317422,700.051,4/6,0,23.01,949.33,54.00,01486,6107569210,gprs
"2023/06/09 08:33:30",16,18.66,0.10,582,2.55,41.73206195,44.73433773,700.051,4/6,0,23.01,949.33,54.00,01486,6107569210,gprs
"2023/06/09 08:33:34",16,18.66,0.10,582,2.55,41.73211385,44.7345623,700.051,4/6,0,23.01,949.33,54.00,01486,6107569210,gprs
"2023/06/09 08:33:37",16,18.66,0.10,582,2.55,41.73211475,44.734711,700.051,4/6,0,23.01,949.33,54.00,01486,6107569210,gprs
"2023/06/09 08:33:41",16,18.66,0.10,582,2.55,41.73215153,44.73497083,700.051,4/6,0,23.01,949.33,54.00,01486,6107569210,gprs
"2023/06/09 08:33:44",16,18.66,0.10,582,2.55,41.73215521,44.73517275,700.051,4/6,0,23.01,949.33,54.00,01486,6107569210,gprs
"2023/06/09 08:33:48",16,18.66,0.10,582,2.55,41.73219482,44.73546652,700.051,4/6,0,23.01,949.33,54.00,01486,6107569210,gprs
"2023/06/09 08:33:52",16,18.66,0.10,582,2.55,41.7321628,44.7352883,700.051,4/6,0,23.01,949.33,54.00,01486,6107569210,gprs
"2023/06/09 08:33:55",16,18.66,0.10,582,2.55,41.73227301,44.73590391,700.051,4/6,0,23.01,949.33,54.00,01486,6107569210,gprs
"2023/06/09 08:33:59",16,18.66,0.10,582,2.55,41.73237025,44.73629752,700.051,4/6,0,23.01,949.33,54.00,01486,6107569210,gprs
"2023/06/09 08:34:02",16,18.66,0.10,582,2.55,41.7322252,44.735432,700.051,4/6,0,23.01,949.33,54.00,01486,6107569210,gprs
"2023/06/09 08:34:06",20,18.80,0.13,570,2.55,41.73254933,44.73739979,689.606,4/6,0,23.73,951.75,53.29,01486,6107569210,gprs
"2023/06/09 08:34:09",20,18.80,0.13,570,2.55,41.73263635,44.73789674,689.606,4/6,0,23.73,951.75,53.29,01486,6107569210,gprs
"2023/06/09 08:34:12",20,18.80,0.13,570,2.55,41.73272717,44.73834629,689.606,4/6,0,23.73,951.75,53.29,01486,6107569210,gprs
"2023/06/09 08:34:16",20,18.80,0.13,570,2.55,41.73279813,44.73882164,689.606,4/6,0,23.73,951.75,53.29,01486,6107569210,gprs
"2023/06/09 08:34:20",20,18.80,0.13,570,2.55,41.73290024,44.73932628,689.606,4/6,0,23.73,951.75,53.29,01486,6107569210,gprs
"2023/06/09 08:34:23",20,18.80,0.13,570,2.55,41.73296494,44.73979494,689.606,4/6,0,23.73,951.75,53.29,01486,6107569210,gprs
"2023/06/09 08:34:27",20,18.80,0.13,570,2.55,41.7328588,44.7390913,689.606,4/6,0,23.73,951.75,53.29,01486,6107569210,gprs
"2023/06/09 08:34:30",20,18.80,0.13,570,2.55,41.73315456,44.74101731,689.606,4/6,0,23.73,951.75,53.29,01486,6107569210,gprs
"2023/06/09 08:34:33",20,18.80,0.13,570,2.55,41.73323873,44.74155155,689.606,4/6,0,23.73,951.75,53.29,01486,6107569210,gprs
"2023/06/09 08:34:37",20,18.80,0.13,570,2.55,41.7328651,44.7392394,689.606,4/6,0,23.73,951.75,53.29,01486,6107569210,gprs
"2023/06/09 08:34:40",20,18.80,0.13,570,2.55,41.73342053,44.74249688,689.606,4/6,0,23.73,951.75,53.29,01486,6107569210,gprs
"2023/06/09 08:34:44",20,18.80,0.13,570,2.55,41.73351251,44.74276686,689.606,4/6,0,23.73,951.75,53.29,01486,6107569210,gprs
"2023/06/09 08:34:48",20,18.80,0.13,570,2.55,41.73364351,44.74304462,689.606,4/6,0,23.73,951.75,53.29,01486,6107569210,gprs
"2023/06/09 08:34:52",20,18.80,0.13,570,2.55,41.7333323,44.7400665,689.606,4/6,0,23.73,951.75,53.29,01486,6107569210,gprs
"2023/06/09 08:34:55",20,18.80,0.13,570,2.55,41.73379457,44.743339,689.606,4/6,0,23.73,951.75,53.29,01486,6107569210,gprs
"2023/06/09 08:34:59",20,18.80,0.13,570,2.55,41.73383193,44.74341762,689.606,4/6,0,23.73,951.75,53.29,01486,6107569210,gprs
"2023/06/09 08:35:02",20,18.80,0.13,570,2.55,41.7335307,44.7406284,689.606,4/6,0,23.73,951.75,53.29,01486,6107569210,gprs
"2023/06/09 08:35:06",20,18.80,0.13,570,2.55,41.73393724,44.74361086,689.606,4/6,0,23.73,951.75,53.29,01486,6107569210,gprs
"2023/06/09 08:35:09",11,18.90,0.07,540,2.55,41.73399411,44.74371112,620.325,5/8,0,24.14,952.57,51.21,01486,6107569210,gprs
"2023/06/09 08:35:13",11,18.90,0.07,540,2.55,41.73406868,44.74385122,620.325,5/8,0,24.14,952.57,51.21,01486,6107569210,gprs
"2023/06/09 08:35:17",11,18.90,0.07,540,2.55,41.73414672,44.74400339,620.325,5/8,0,24.14,952.57,51.21,01486,6107569210,gprs
"2023/06/09 08:35:21",11,18.90,0.07,540,2.55,41.73420577,44.74412593,620.325,5/8,0,24.14,952.57,51.21,01486,6107569210,gprs
"2023/06/09 08:35:24",11,18.90,0.07,540,2.55,41.73428443,44.7442966,620.325,5/8,0,24.14,952.57,51.21,01486,6107569210,gprs
"2023/06/09 08:35:27",11,18.90,0.07,540,2.55,41.73434206,44.74442321,620.325,5/8,0,24.14,952.57,51.21,01486,6107569210,gprs
"2023/06/09 08:35:31",11,18.90,0.07,540,2.55,41.73436178,44.74445612,620.325,5/8,0,24.14,952.57,51.21,01486,6107569210,gprs
"2023/06/09 08:35:34",11,18.90,0.07,540,2.55,41.73436134,44.74445326,620.325,5/8,0,24.14,952.57,51.21,01486,6107569210,gprs
"2023/06/09 08:35:38",11,18.90,0.07,540,2.55,41.73436234,44.74445371,620.325,5/8,0,24.14,952.57,51.21,01486,6107569210,gprs
"2023/06/09 08:35:42",11,18.90,0.07,540,2.55,41.73439204,44.74449578,620.325,5/8,0,24.14,952.57,51.21,01486,6107569210,gprs
"2023/06/09 08:35:45",11,18.90,0.07,540,2.55,41.73448037,44.74465686,620.325,5/8,0,24.14,952.57,51.21,01486,6107569210,gprs
"2023/06/09 08:35:49",11,18.90,0.07,540,2.55,41.73464146,44.74495177,620.325,5/8,0,24.14,952.57,51.21,01486,6107569210,gprs
"2023/06/09 08:35:53",11,18.90,0.07,540,2.55,41.7336023,44.7420094,620.325,5/8,0,24.14,952.57,51.21,01486,6107569210,gprs
"2023/06/09 08:35:56",11,18.90,0.07,540,2.55,41.73485611,44.74529165,620.325,5/8,0,24.14,952.57,51.21,01486,6107569210,gprs
"2023/06/09 08:36:00",11,18.90,0.07,540,2.55,41.73493135,44.74543892,620.325,5/8,0,24.14,952.57,51.21,01486,6107569210,gprs
"2023/06/09 08:36:04",11,18.90,0.07,540,2.55,41.73497605,44.74554037,620.325,5/8,0,24.14,952.57,51.21,01486,6107569210,gprs
"2023/06/09 08:36:08",11,18.90,0.07,540,2.55,41.73502336,44.74562958,620.325,5/8,0,24.14,952.57,51.21,01486,6107569210,gprs
"2023/06/09 08:36:12",12,17.58,0.08,528,2.55,41.73504813,44.7456564,598.796,6/11,0,24.52,951.51,53.24,01486,6107569210,gprs
"2023/06/09 08:36:31",12,17.58,0.08,528,2.55,41.7354996,44.7451612,598.796,6/11,0,24.52,951.51,53.24,01486,6107569210,gprs
"2023/06/09 08:36:33",12,17.58,0.08,528,2.55,41.73529369,44.7460629,598.796,6/11,0,24.52,951.51,53.24,01486,6107569210,gprs
"2023/06/09 08:36:36",12,17.58,0.08,528,2.55,41.73531284,44.7461212,598.796,6/11,0,24.52,951.51,53.24,01486,6107569210,gprs
"2023/06/09 08:36:40",12,17.58,0.08,528,2.55,41.7352561,44.7453956,598.796,6/11,0,24.52,951.51,53.24,01486,6107569210,gprs
"2023/06/09 08:36:43",12,17.58,0.08,528,2.55,41.73535884,44.74623627,598.796,6/11,0,24.52,951.51,53.24,01486,6107569210,gprs
"2023/06/09 08:36:46",12,17.58,0.08,528,2.55,41.73539258,44.74629493,598.796,6/11,0,24.52,951.51,53.24,01486,6107569210,gprs
"2023/06/09 08:36:50",12,17.58,0.08,528,2.55,41.7352279,44.7454496,598.796,6/11,0,24.52,951.51,53.24,01486,6107569210,gprs
"2023/06/09 08:36:53",12,17.58,0.08,528,2.55,41.73547014,44.746428,598.796,6/11,0,24.52,951.51,53.24,01486,6107569210,gprs
"2023/06/09 08:36:57",12,17.58,0.08,528,2.55,41.73557927,44.74663713,598.796,6/11,0,24.52,951.51,53.24,01486,6107569210,gprs
"2023/06/09 08:37:00",12,17.58,0.08,528,2.55,41.73565085,44.74686653,598.796,6/11,0,24.52,951.51,53.24,01486,6107569210,gprs
"2023/06/09 08:37:04",12,17.58,0.08,528,2.55,41.73573704,44.74707641,598.796,6/11,0,24.52,951.51,53.24,01486,6107569210,gprs
"2023/06/09 08:37:07",12,17.58,0.08,528,2.55,41.735861,44.7472501,598.796,6/11,0,24.52,951.51,53.24,01486,6107569210,gprs
"2023/06/09 08:37:10",20,17.76,0.13,551,2.55,41.7366334,44.7473731,617.044,6/11,0,24.97,950.31,54.22,01486,6107569210,gprs
"2023/06/09 08:37:14",20,17.76,0.13,551,2.55,41.73622472,44.74779373,617.044,6/11,0,24.97,950.31,54.22,01486,6107569210,gprs
"2023/06/09 08:37:17",20,17.76,0.13,551,2.55,41.73635608,44.74803922,617.044,6/11,0,24.97,950.31,54.22,01486,6107569210,gprs
"2023/06/09 08:37:20",20,17.76,0.13,551,2.55,41.73634,44.7481685,617.044,6/11,0,24.97,950.31,54.22,01486,6107569210,gprs
"2023/06/09 08:37:24",20,17.76,0.13,551,2.55,41.73669338,44.74872463,617.044,6/11,0,24.97,950.31,54.22,01486,6107569210,gprs
"2023/06/09 08:37:28",20,17.76,0.13,551,2.55,41.73683759,44.74922458,617.044,6/11,0,24.97,950.31,54.22,01486,6107569210,gprs
"2023/06/09 08:37:32",20,17.76,0.13,551,2.55,41.73696987,44.74976904,617.044,6/11,0,24.97,950.31,54.22,01486,6107569210,gprs
"2023/06/09 08:37:35",20,17.76,0.13,551,2.55,41.73708022,44.75018541,617.044,6/11,0,24.97,950.31,54.22,01486,6107569210,gprs
"2023/06/09 08:37:39",20,17.76,0.13,551,2.55,41.73723874,44.75076009,617.044,6/11,0,24.97,950.31,54.22,01486,6107569210,gprs
"2023/06/09 08:37:43",20,17.76,0.13,551,2.55,41.73736434,44.75137283,617.044,6/11,0,24.97,950.31,54.22,01486,6107569210,gprs
"2023/06/09 08:37:46",20,17.76,0.13,551,2.55,41.7374292,44.75185622,617.044,6/11,0,24.97,950.31,54.22,01486,6107569210,gprs
"2023/06/09 08:37:50",20,17.76,0.13,551,2.55,41.73746133,44.75248963,617.044,6/11,0,24.97,950.31,54.22,01486,6107569210,gprs
"2023/06/09 08:37:54",20,17.76,0.13,551,2.55,41.73748207,44.7531335,617.044,6/11,0,24.97,950.31,54.22,01486,6107569210,gprs
"2023/06/09 08:37:57",20,17.76,0.13,551,2.55,41.73747034,44.75359003,617.044,6/11,0,24.97,950.31,54.22,01486,6107569210,gprs
"2023/06/09 08:38:01",20,17.76,0.13,551,2.55,41.737592,44.7517303,617.044,6/11,0,24.97,950.31,54.22,01486,6107569210,gprs
"2023/06/09 08:38:04",20,17.76,0.13,551,2.55,41.73747777,44.75448592,617.044,6/11,0,24.97,950.31,54.22,01486,6107569210,gprs
"2023/06/09 08:38:08",20,17.76,0.13,551,2.55,41.73750306,44.75501746,617.044,6/11,0,24.97,950.31,54.22,01486,6107569210,gprs
"2023/06/09 08:38:12",23,18.14,0.15,557,2.55,41.73752024,44.75558892,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:38:15",23,18.14,0.15,557,2.55,41.7391603,44.7539307,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:38:19",23,18.14,0.15,557,2.55,41.73757236,44.75622272,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:38:23",23,18.14,0.15,557,2.55,41.73771701,44.75669107,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:38:26",23,18.14,0.15,557,2.55,41.73792069,44.75702631,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:38:30",23,18.14,0.15,557,2.55,41.73822006,44.75742414,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:38:34",23,18.14,0.15,557,2.55,41.73854813,44.75778955,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:38:38",23,18.14,0.15,557,2.55,41.73892044,44.75817337,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:38:41",23,18.14,0.15,557,2.55,41.73920017,44.75846091,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:38:45",23,18.14,0.15,557,2.55,41.73959192,44.75889423,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:38:48",23,18.14,0.15,557,2.55,41.73991341,44.75923132,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:38:52",23,18.14,0.15,557,2.55,41.74037731,44.75967363,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:38:55",23,18.14,0.15,557,2.55,41.7407585,44.75998684,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:38:59",23,18.14,0.15,557,2.55,41.74127509,44.76043294,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:39:03",23,18.14,0.15,557,2.55,41.74179782,44.76090698,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:39:06",23,18.14,0.15,557,2.55,41.74219688,44.76127526,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:39:10",23,18.14,0.15,557,2.55,41.74270622,44.76182537,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:39:13",23,18.14,0.15,557,2.55,41.74307751,44.76226222,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:39:17",23,18.14,0.15,557,2.55,41.74356454,44.76280377,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:39:20",23,18.14,0.15,557,2.55,41.74393265,44.7631288,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:39:24",23,18.14,0.15,557,2.55,41.74434748,44.76340948,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:39:28",23,18.14,0.15,557,2.55,41.74464951,44.76361172,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:39:32",23,18.14,0.15,557,2.55,41.74478817,44.76396287,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:39:35",23,18.14,0.15,557,2.55,41.74489266,44.76417402,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:39:39",23,18.14,0.15,557,2.55,41.74514156,44.76414175,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:39:43",23,18.14,0.15,557,2.55,41.74549332,44.76407372,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:39:46",23,18.14,0.15,557,2.55,41.74582637,44.76416783,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:39:49",23,18.14,0.15,557,2.55,41.74617967,44.76429695,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:39:53",23,18.14,0.15,557,2.55,41.74664945,44.76445775,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:39:56",23,18.14,0.15,557,2.55,41.74702494,44.76446843,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:40:00",23,18.14,0.15,557,2.55,41.7475055,44.76434206,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:40:03",23,18.14,0.15,557,2.55,41.74786122,44.76415393,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:40:06",23,18.14,0.15,557,2.55,41.7473723,44.7643793,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:40:10",23,18.14,0.15,557,2.55,41.74865678,44.76365617,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:40:14",23,18.14,0.15,557,2.55,41.7491178,44.76333705,607.175,6/10,0,25.45,950.89,49.30,01486,6107569210,gprs
"2023/06/09 08:40:18",16,17.87,0.10,490,2.55,41.74956613,44.76307063,521.583,5/10,0,25.94,958.12,46.19,01486,6107569210,gprs
"2023/06/09 08:40:21",16,17.87,0.10,490,2.55,41.748703,44.7637395,521.583,5/10,0,25.94,958.12,46.19,01486,6107569210,gprs
"2023/06/09 08:40:25",16,17.87,0.10,490,2.55,41.75005604,44.7627271,521.583,5/10,0,25.94,958.12,46.19,01486,6107569210,gprs
"2023/06/09 08:40:29",16,17.87,0.10,490,2.55,41.75042894,44.76254247,521.583,5/10,0,25.94,958.12,46.19,01486,6107569210,gprs
"2023/06/09 08:40:33",16,17.87,0.10,490,2.55,41.75070791,44.76234999,521.583,5/10,0,25.94,958.12,46.19,01486,6107569210,gprs
"2023/06/09 08:40:36",16,17.87,0.10,490,2.55,41.7498241,44.7630921,521.583,5/10,0,25.94,958.12,46.19,01486,6107569210,gprs
"2023/06/09 08:40:40",16,17.87,0.10,490,2.55,41.75097634,44.76211845,521.583,5/10,0,25.94,958.12,46.19,01486,6107569210,gprs
"2023/06/09 08:40:44",16,17.87,0.10,490,2.55,41.75106261,44.76202821,521.583,5/10,0,25.94,958.12,46.19,01486,6107569210,gprs
"2023/06/09 08:40:47",16,17.87,0.10,490,2.55,41.75116009,44.76197875,521.583,5/10,0,25.94,958.12,46.19,01486,6107569210,gprs
"2023/06/09 08:40:51",16,17.87,0.10,490,2.55,41.75127573,44.76190547,521.583,5/10,0,25.94,958.12,46.19,01486,6107569210,gprs
"2023/06/09 08:40:54",16,17.87,0.10,490,2.55,41.75137549,44.76184591,521.583,5/10,0,25.94,958.12,46.19,01486,6107569210,gprs
"2023/06/09 08:40:57",16,17.87,0.10,490,2.55,41.7514261,44.76180913,521.583,5/10,0,25.94,958.12,46.19,01486,6107569210,gprs
"2023/06/09 08:41:00",16,17.87,0.10,490,2.55,41.75144859,44.76178715,521.583,5/10,0,25.94,958.12,46.19,01486,6107569210,gprs
"2023/06/09 08:41:03",16,17.87,0.10,490,2.55,41.75150697,44.76173437,521.583,5/10,0,25.94,958.12,46.19,01486,6107569210,gprs
"2023/06/09 08:41:06",16,17.87,0.10,490,2.55,41.7515321,44.7618934,521.583,5/10,0,25.94,958.12,46.19,01486,6107569210,gprs
"2023/06/09 08:41:10",16,17.87,0.10,490,2.55,41.75167516,44.76159189,521.583,5/10,0,25.94,958.12,46.19,01486,6107569210,gprs
"2023/06/09 08:41:13",16,17.87,0.10,490,2.55,41.75180123,44.7614869,521.583,5/10,0,25.94,958.12,46.19,01486,6107569210,gprs
"2023/06/09 08:41:16",26,18.35,0.17,468,2.55,41.7517376,44.7617177,522.758,6/10,0,26.69,961.90,47.95,01486,6107569210,gprs
"2023/06/09 08:41:20",26,18.35,0.17,468,2.55,41.7521379,44.76128257,522.758,6/10,0,26.69,961.90,47.95,01486,6107569210,gprs
"2023/06/09 08:41:24",26,18.35,0.17,468,2.55,41.75227593,44.76121539,522.758,6/10,0,26.69,961.90,47.95,01486,6107569210,gprs
"2023/06/09 08:41:28",26,18.35,0.17,468,2.55,41.75245264,44.76098997,522.758,6/10,0,26.69,961.90,47.95,01486,6107569210,gprs
"2023/06/09 08:41:31",26,18.35,0.17,468,2.55,41.75268176,44.76082939,522.758,6/10,0,26.69,961.90,47.95,01486,6107569210,gprs
"2023/06/09 08:41:35",26,18.35,0.17,468,2.55,41.75294962,44.76059496,522.758,6/10,0,26.69,961.90,47.95,01486,6107569210,gprs
"2023/06/09 08:41:39",26,18.35,0.17,468,2.55,41.75318803,44.76047004,522.758,6/10,0,26.69,961.90,47.95,01486,6107569210,gprs
"2023/06/09 08:41:43",26,18.35,0.17,468,2.55,41.75326852,44.76044972,522.758,6/10,0,26.69,961.90,47.95,01486,6107569210,gprs
"2023/06/09 08:41:47",26,18.35,0.17,468,2.55,41.7528846,44.7607633,522.758,6/10,0,26.69,961.90,47.95,01486,6107569210,gprs
"2023/06/09 08:41:50",26,18.35,0.17,468,2.55,41.75327449,44.76044395,522.758,6/10,0,26.69,961.90,47.95,01486,6107569210,gprs
"2023/06/09 08:41:53",26,18.35,0.17,468,2.55,41.75326825,44.76044251,522.758,6/10,0,26.69,961.90,47.95,01486,6107569210,gprs
"2023/06/09 08:41:56",26,18.35,0.17,468,2.55,41.753,44.7605725,522.758,6/10,0,26.69,961.90,47.95,01486,6107569210,gprs
"2023/06/09 08:42:00",26,18.35,0.17,468,2.55,41.75339332,44.76041799,522.758,6/10,0,26.69,961.90,47.95,01486,6107569210,gprs
"2023/06/09 08:42:03",26,18.35,0.17,468,2.55,41.75349794,44.76036181,522.758,6/10,0,26.69,961.90,47.95,01486,6107569210,gprs
"2023/06/09 08:42:06",26,18.35,0.17,468,2.55,41.75355382,44.76036653,522.758,6/10,0,26.69,961.90,47.95,01486,6107569210,gprs
"2023/06/09 08:42:10",26,18.35,0.17,468,2.55,41.75360179,44.7603737,522.758,6/10,0,26.69,961.90,47.95,01486,6107569210,gprs
"2023/06/09 08:42:14",26,18.35,0.17,468,2.55,41.75379658,44.76031973,522.758,6/10,0,26.69,961.90,47.95,01486,6107569210,gprs
"2023/06/09 08:42:18",18,18.33,0.12,500,2.55,41.75408951,44.76032896,514.916,6/11,0,26.55,962.69,49.13,01486,6107569210,gprs
"2023/06/09 08:42:21",18,18.33,0.12,500,2.55,41.753223,44.7601456,514.916,6/11,0,26.55,962.69,49.13,01486,6107569210,gprs
"2023/06/09 08:42:25",18,18.33,0.12,500,2.55,41.7545963,44.76046064,514.916,6/11,0,26.55,962.69,49.13,01486,6107569210,gprs
"2023/06/09 08:42:29",18,18.33,0.12,500,2.55,41.75490525,44.76053881,514.916,6/11,0,26.55,962.69,49.13,01486,6107569210,gprs
"2023/06/09 08:42:32",18,18.33,0.12,500,2.55,41.7547147,44.7606324,514.916,6/11,0,26.55,962.69,49.13,01486,6107569210,gprs
"2023/06/09 08:42:36",18,18.33,0.12,500,2.55,41.75514536,44.76064866,514.916,6/11,0,26.55,962.69,49.13,01486,6107569210,gprs
"2023/06/09 08:42:40",18,18.33,0.12,500,2.55,41.75517574,44.76077829,514.916,6/11,0,26.55,962.69,49.13,01486,6107569210,gprs
"2023/06/09 08:42:43",18,18.33,0.12,500,2.55,41.75516964,44.76089163,514.916,6/11,0,26.55,962.69,49.13,01486,6107569210,gprs
"2023/06/09 08:42:46",18,18.33,0.12,500,2.55,41.7549603,44.7606971,514.916,6/11,0,26.55,962.69,49.13,01486,6107569210,gprs
"2023/06/09 08:42:50",18,18.33,0.12,500,2.55,41.75516522,44.7609977,514.916,6/11,0,26.55,962.69,49.13,01486,6107569210,gprs
"2023/06/09 08:42:54",18,18.33,0.12,500,2.55,41.75514794,44.7611304,514.916,6/11,0,26.55,962.69,49.13,01486,6107569210,gprs
"2023/06/09 08:42:57",18,18.33,0.12,500,2.55,41.75504436,44.76144395,514.916,6/11,0,26.55,962.69,49.13,01486,6107569210,gprs
"2023/06/09 08:43:01",18,18.33,0.12,500,2.55,41.75503676,44.76191655,514.916,6/11,0,26.55,962.69,49.13,01486,6107569210,gprs
"2023/06/09 08:43:05",18,18.33,0.12,500,2.55,41.75502677,44.76242803,514.916,6/11,0,26.55,962.69,49.13,01486,6107569210,gprs
"2023/06/09 08:43:08",18,18.33,0.12,500,2.55,41.75502101,44.76283175,514.916,6/11,0,26.55,962.69,49.13,01486,6107569210,gprs
"2023/06/09 08:43:12",18,18.33,0.12,500,2.55,41.7549485,44.7616884,514.916,6/11,0,26.55,962.69,49.13,01486,6107569210,gprs
