Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2021/02/16 14:27:24",16,18.25,0.10,2903,2.55,41.54607106,45.00382691,330.964,7/12,0,35.63,973.41,21.17,01486,6107569210,gprs
"2021/02/16 14:27:26",11,18.20,0.07,2884,2.55,41.54615156,45.00370993,335.265,6/12,0,35.63,973.68,20.89,01486,6107569210,gprs
"2021/02/16 14:27:30",16,18.18,0.10,2863,2.55,41.5461567,45.00370715,329.856,7/11,0,35.52,973.47,20.95,01486,6107569210,gprs
"2021/02/16 14:27:34",12,18.14,0.08,2816,2.55,41.54616117,45.0037067,334.210,6/9,0,35.60,973.90,20.89,01486,6107569210,gprs
"2021/02/16 14:27:37",13,18.10,0.08,2519,2.55,41.54616266,45.00370095,313.398,7/11,0,35.07,973.16,20.79,01486,6107569210,gprs
"2021/02/16 14:27:41",13,18.10,0.08,2519,2.55,41.54616225,45.00364697,313.398,7/11,0,35.07,973.16,20.79,01486,6107569210,gprs
"2021/02/16 14:27:45",17,18.90,0.11,2150,2.55,41.54613745,45.00351125,336.408,8/13,0,34.68,973.23,20.66,01486,6107569210,gprs
"2021/02/16 14:27:49",17,18.90,0.11,2150,2.55,41.54623372,45.00325072,336.408,8/13,0,34.68,973.23,20.66,01486,6107569210,gprs
"2021/02/16 14:27:52",17,18.90,0.11,2150,2.55,41.5463425,45.00295183,336.408,8/13,0,34.68,973.23,20.66,01486,6107569210,gprs
"2021/02/16 14:27:55",17,18.90,0.11,2150,2.55,41.54647347,45.00254328,336.408,8/13,0,34.68,973.23,20.66,01486,6107569210,gprs
"2021/02/16 14:28:00",17,18.90,0.11,2150,2.55,41.54666547,45.00194622,336.408,8/13,0,34.68,973.23,20.66,01486,6107569210,gprs
"2021/02/16 14:28:04",17,18.90,0.11,2150,2.55,41.54686079,45.00136328,336.408,8/13,0,34.68,973.23,20.66,01486,6107569210,gprs
"2021/02/16 14:28:08",17,18.90,0.11,2150,2.55,41.54707044,45.00078951,336.408,8/13,0,34.68,973.23,20.66,01486,6107569210,gprs
"2021/02/16 14:28:11",17,18.90,0.11,2150,2.55,41.54724243,45.00035598,336.408,8/13,0,34.68,973.23,20.66,01486,6107569210,gprs
"2021/02/16 14:28:14",17,18.90,0.11,2150,2.55,41.54748406,44.99975066,336.408,8/13,0,34.68,973.23,20.66,01486,6107569210,gprs
"2021/02/16 14:28:18",17,18.90,0.11,2150,2.55,41.54773641,44.99914813,336.408,8/13,0,34.68,973.23,20.66,01486,6107569210,gprs
"2021/02/16 14:28:22",17,18.90,0.11,2150,2.55,41.54795306,44.99853796,336.408,8/13,0,34.68,973.23,20.66,01486,6107569210,gprs
"2021/02/16 14:28:25",17,18.90,0.11,2150,2.55,41.54813177,44.99809713,336.408,8/13,0,34.68,973.23,20.66,01486,6107569210,gprs
"2021/02/16 14:28:30",17,18.90,0.11,2150,2.55,41.54835727,44.99749779,336.408,8/13,0,34.68,973.23,20.66,01486,6107569210,gprs
"2021/02/16 14:28:34",17,18.90,0.11,2150,2.55,41.54863096,44.99689299,336.408,8/13,0,34.68,973.23,20.66,01486,6107569210,gprs
"2021/02/16 14:28:37",17,18.90,0.11,2150,2.55,41.5488516,44.99627401,336.408,8/13,0,34.68,973.23,20.66,01486,6107569210,gprs
"2021/02/16 14:28:41",17,18.90,0.11,2150,2.55,41.54908457,44.99565747,336.408,8/13,0,34.68,973.23,20.66,01486,6107569210,gprs
"2021/02/16 14:28:45",17,18.90,0.11,2150,2.55,41.54927729,44.99502539,336.408,8/13,0,34.68,973.23,20.66,01486,6107569210,gprs
"2021/02/16 14:28:48",15,18.80,0.10,1816,2.55,41.54943268,44.99454653,322.347,7/12,0,34.61,973.12,20.82,01486,6107569210,gprs
"2021/02/16 14:28:52",15,18.80,0.10,1816,2.55,41.54965486,44.99395414,322.347,7/12,0,34.61,973.12,20.82,01486,6107569210,gprs
"2021/02/16 14:28:57",15,18.80,0.10,1816,2.55,41.54980319,44.99345561,322.347,7/12,0,34.61,973.12,20.82,01486,6107569210,gprs
"2021/02/16 14:29:00",15,18.80,0.10,1816,2.55,41.55006292,44.99298567,322.347,7/12,0,34.61,973.12,20.82,01486,6107569210,gprs
"2021/02/16 14:29:05",15,18.80,0.10,1816,2.55,41.55032703,44.99260262,322.347,7/12,0,34.61,973.12,20.82,01486,6107569210,gprs
"2021/02/16 14:29:08",15,18.80,0.10,1816,2.55,41.55050006,44.99217749,322.347,7/12,0,34.61,973.12,20.82,01486,6107569210,gprs
"2021/02/16 14:29:11",15,18.80,0.10,1816,2.55,41.5505775,44.99188055,322.347,7/12,0,34.61,973.12,20.82,01486,6107569210,gprs
"2021/02/16 14:29:15",15,18.80,0.10,1816,2.55,41.55071715,44.99149061,322.347,7/12,0,34.61,973.12,20.82,01486,6107569210,gprs
"2021/02/16 14:29:19",15,18.80,0.10,1816,2.55,41.55084072,44.99116121,322.347,7/12,0,34.61,973.12,20.82,01486,6107569210,gprs
"2021/02/16 14:29:22",15,18.80,0.10,1816,2.55,41.55103557,44.99069928,322.347,7/12,0,34.61,973.12,20.82,01486,6107569210,gprs
"2021/02/16 14:29:25",15,18.80,0.10,1816,2.55,41.55115875,44.99035979,322.347,7/12,0,34.61,973.12,20.82,01486,6107569210,gprs
"2021/02/16 14:29:29",15,18.80,0.10,1816,2.55,41.55118703,44.99001711,322.347,7/12,0,34.61,973.12,20.82,01486,6107569210,gprs
"2021/02/16 14:29:32",15,18.80,0.10,1816,2.55,41.55117527,44.98986839,322.347,7/12,0,34.61,973.12,20.82,01486,6107569210,gprs
"2021/02/16 14:29:35",15,18.80,0.10,1816,2.55,41.55119127,44.98978068,322.347,7/12,0,34.61,973.12,20.82,01486,6107569210,gprs
"2021/02/16 14:29:39",15,18.80,0.10,1816,2.55,41.55125317,44.98958472,322.347,7/12,0,34.61,973.12,20.82,01486,6107569210,gprs
"2021/02/16 14:29:43",15,18.80,0.10,1816,2.55,41.55136159,44.98929216,322.347,7/12,0,34.61,973.12,20.82,01486,6107569210,gprs
"2021/02/16 14:29:47",15,18.60,0.10,1682,2.55,41.5514893,44.988944,357.040,7/11,0,34.57,972.33,20.63,01486,6107569210,gprs
"2021/02/16 14:29:52",15,18.60,0.10,1682,2.55,41.55162106,44.98861886,357.040,7/11,0,34.57,972.33,20.63,01486,6107569210,gprs
"2021/02/16 14:29:55",15,18.60,0.10,1682,2.55,41.55173044,44.98833598,357.040,7/11,0,34.57,972.33,20.63,01486,6107569210,gprs
"2021/02/16 14:29:58",15,18.60,0.10,1682,2.55,41.55180781,44.98811314,357.040,7/11,0,34.57,972.33,20.63,01486,6107569210,gprs
"2021/02/16 14:30:02",15,18.60,0.10,1682,2.55,41.55193223,44.98775382,357.040,7/11,0,34.57,972.33,20.63,01486,6107569210,gprs
"2021/02/16 14:30:06",15,18.60,0.10,1682,2.55,41.55204496,44.98744132,357.040,7/11,0,34.57,972.33,20.63,01486,6107569210,gprs
"2021/02/16 14:30:11",15,18.60,0.10,1682,2.55,41.55212501,44.98722954,357.040,7/11,0,34.57,972.33,20.63,01486,6107569210,gprs
"2021/02/16 14:30:14",15,18.60,0.10,1682,2.55,41.55221307,44.98702013,357.040,7/11,0,34.57,972.33,20.63,01486,6107569210,gprs
"2021/02/16 14:30:18",15,18.60,0.10,1682,2.55,41.55236927,44.98665644,357.040,7/11,0,34.57,972.33,20.63,01486,6107569210,gprs
"2021/02/16 14:30:20",15,18.60,0.10,1682,2.55,41.55249759,44.98640376,357.040,7/11,0,34.57,972.33,20.63,01486,6107569210,gprs
"2021/02/16 14:30:25",15,18.60,0.10,1682,2.55,41.55258207,44.98621762,357.040,7/11,0,34.57,972.33,20.63,01486,6107569210,gprs
"2021/02/16 14:30:28",15,18.60,0.10,1682,2.55,41.5526609,44.98616324,357.040,7/11,0,34.57,972.33,20.63,01486,6107569210,gprs
"2021/02/16 14:30:32",15,18.60,0.10,1682,2.55,41.55271422,44.9860548,357.040,7/11,0,34.57,972.33,20.63,01486,6107569210,gprs
"2021/02/16 14:30:35",15,18.60,0.10,1682,2.55,41.55283495,44.98580731,357.040,7/11,0,34.57,972.33,20.63,01486,6107569210,gprs
"2021/02/16 14:30:40",15,18.60,0.10,1682,2.55,41.55303889,44.98549034,357.040,7/11,0,34.57,972.33,20.63,01486,6107569210,gprs
"2021/02/16 14:30:44",15,18.60,0.10,1682,2.55,41.55329737,44.98514829,357.040,7/11,0,34.57,972.33,20.63,01486,6107569210,gprs
"2021/02/16 14:30:47",15,18.60,0.10,1682,2.55,41.55358656,44.98477963,357.040,7/11,0,34.57,972.33,20.63,01486,6107569210,gprs
"2021/02/16 14:30:51",16,18.40,0.10,1494,2.55,41.55381707,44.98455578,347.298,7/12,0,34.27,971.32,20.42,01486,6107569210,gprs
"2021/02/16 14:30:54",16,18.40,0.10,1494,2.55,41.5525776,44.9861133,347.298,7/12,0,34.27,971.32,20.42,01486,6107569210,gprs
"2021/02/16 14:30:57",16,18.40,0.10,1494,2.55,41.55434142,44.984107,347.298,7/12,0,34.27,971.32,20.42,01486,6107569210,gprs
"2021/02/16 14:31:00",16,18.40,0.10,1494,2.55,41.55456889,44.9839286,347.298,7/12,0,34.27,971.32,20.42,01486,6107569210,gprs
"2021/02/16 14:31:03",16,18.40,0.10,1494,2.55,41.55473885,44.9837895,347.298,7/12,0,34.27,971.32,20.42,01486,6107569210,gprs
"2021/02/16 14:31:07",16,18.40,0.10,1494,2.55,41.55491661,44.98367484,347.298,7/12,0,34.27,971.32,20.42,01486,6107569210,gprs
"2021/02/16 14:31:10",16,18.40,0.10,1494,2.55,41.55517332,44.98352688,347.298,7/12,0,34.27,971.32,20.42,01486,6107569210,gprs
"2021/02/16 14:31:14",16,18.40,0.10,1494,2.55,41.55536936,44.9834204,347.298,7/12,0,34.27,971.32,20.42,01486,6107569210,gprs
"2021/02/16 14:31:17",16,18.40,0.10,1494,2.55,41.55563013,44.98325723,347.298,7/12,0,34.27,971.32,20.42,01486,6107569210,gprs
"2021/02/16 14:31:21",16,18.40,0.10,1494,2.55,41.55586388,44.98309692,347.298,7/12,0,34.27,971.32,20.42,01486,6107569210,gprs
"2021/02/16 14:31:24",16,18.40,0.10,1494,2.55,41.5562058,44.98286758,347.298,7/12,0,34.27,971.32,20.42,01486,6107569210,gprs
"2021/02/16 14:31:27",16,18.40,0.10,1494,2.55,41.55648383,44.98268737,347.298,7/12,0,34.27,971.32,20.42,01486,6107569210,gprs
"2021/02/16 14:31:31",16,18.40,0.10,1494,2.55,41.55681865,44.98247367,347.298,7/12,0,34.27,971.32,20.42,01486,6107569210,gprs
"2021/02/16 14:31:34",16,18.40,0.10,1494,2.55,41.55731133,44.98215827,347.298,7/12,0,34.27,971.32,20.42,01486,6107569210,gprs
"2021/02/16 14:31:39",16,18.40,0.10,1494,2.55,41.5577807,44.98183512,347.298,7/12,0,34.27,971.32,20.42,01486,6107569210,gprs
"2021/02/16 14:31:42",16,18.40,0.10,1494,2.55,41.55825196,44.98153934,347.298,7/12,0,34.27,971.32,20.42,01486,6107569210,gprs
"2021/02/16 14:31:46",16,18.40,0.10,1494,2.55,41.55857834,44.98134351,347.298,7/12,0,34.27,971.32,20.42,01486,6107569210,gprs
"2021/02/16 14:31:48",19,18.50,0.12,1339,2.55,41.55887148,44.98114819,358.810,7/12,0,33.97,970.83,20.33,01486,6107569210,gprs
"2021/02/16 14:31:52",19,18.50,0.12,1339,2.55,41.5591535,44.98096336,358.810,7/12,0,33.97,970.83,20.33,01486,6107569210,gprs
"2021/02/16 14:31:56",19,18.50,0.12,1339,2.55,41.55938152,44.98081442,358.810,7/12,0,33.97,970.83,20.33,01486,6107569210,gprs
"2021/02/16 14:31:59",19,18.50,0.12,1339,2.55,41.55962619,44.98066039,358.810,7/12,0,33.97,970.83,20.33,01486,6107569210,gprs
"2021/02/16 14:32:03",19,18.50,0.12,1339,2.55,41.55985414,44.98052201,358.810,7/12,0,33.97,970.83,20.33,01486,6107569210,gprs
"2021/02/16 14:32:07",19,18.50,0.12,1339,2.55,41.56023569,44.98027111,358.810,7/12,0,33.97,970.83,20.33,01486,6107569210,gprs
"2021/02/16 14:32:11",19,18.50,0.12,1339,2.55,41.56065219,44.97999883,358.810,7/12,0,33.97,970.83,20.33,01486,6107569210,gprs
"2021/02/16 14:32:15",19,18.50,0.12,1339,2.55,41.56109495,44.97970514,358.810,7/12,0,33.97,970.83,20.33,01486,6107569210,gprs
"2021/02/16 14:32:18",19,18.50,0.12,1339,2.55,41.56154902,44.97940912,358.810,7/12,0,33.97,970.83,20.33,01486,6107569210,gprs
"2021/02/16 14:32:22",19,18.50,0.12,1339,2.55,41.56181077,44.97924471,358.810,7/12,0,33.97,970.83,20.33,01486,6107569210,gprs
"2021/02/16 14:32:26",19,18.50,0.12,1339,2.55,41.56198604,44.97913712,358.810,7/12,0,33.97,970.83,20.33,01486,6107569210,gprs
"2021/02/16 14:32:29",19,18.50,0.12,1339,2.55,41.56215623,44.97903903,358.810,7/12,0,33.97,970.83,20.33,01486,6107569210,gprs
"2021/02/16 14:32:33",19,18.50,0.12,1339,2.55,41.56242787,44.97894667,358.810,7/12,0,33.97,970.83,20.33,01486,6107569210,gprs
"2021/02/16 14:32:37",19,18.50,0.12,1339,2.55,41.56266686,44.97884047,358.810,7/12,0,33.97,970.83,20.33,01486,6107569210,gprs
"2021/02/16 14:32:40",19,18.50,0.12,1339,2.55,41.56275231,44.97870375,358.810,7/12,0,33.97,970.83,20.33,01486,6107569210,gprs
"2021/02/16 14:32:44",19,18.50,0.12,1339,2.55,41.56276241,44.97861429,358.810,7/12,0,33.97,970.83,20.33,01486,6107569210,gprs
"2021/02/16 14:32:47",19,18.50,0.12,1339,2.55,41.56277502,44.97860972,358.810,7/12,0,33.97,970.83,20.33,01486,6107569210,gprs
"2021/02/16 14:32:50",21,18.70,0.14,1258,2.55,41.56277345,44.97860075,345.334,7/13,0,34.28,972.26,20.44,01486,6107569210,gprs
"2021/02/16 14:32:53",21,18.70,0.14,1258,2.55,41.56270377,44.97851529,345.334,7/13,0,34.28,972.26,20.44,01486,6107569210,gprs
"2021/02/16 14:32:57",21,18.70,0.14,1258,2.55,41.56254768,44.9783119,345.334,7/13,0,34.28,972.26,20.44,01486,6107569210,gprs
"2021/02/16 14:33:01",21,18.70,0.14,1258,2.55,41.56242149,44.97806616,345.334,7/13,0,34.28,972.26,20.44,01486,6107569210,gprs
"2021/02/16 14:33:04",21,18.70,0.14,1258,2.55,41.56233834,44.97784688,345.334,7/13,0,34.28,972.26,20.44,01486,6107569210,gprs
"2021/02/16 14:33:08",21,18.70,0.14,1258,2.55,41.56228634,44.97767876,345.334,7/13,0,34.28,972.26,20.44,01486,6107569210,gprs
"2021/02/16 14:33:11",21,18.70,0.14,1258,2.55,41.56223057,44.97752656,345.334,7/13,0,34.28,972.26,20.44,01486,6107569210,gprs
"2021/02/16 14:33:14",21,18.70,0.14,1258,2.55,41.56218692,44.9774088,345.334,7/13,0,34.28,972.26,20.44,01486,6107569210,gprs
"2021/02/16 14:33:18",21,18.70,0.14,1258,2.55,41.56210129,44.97720646,345.334,7/13,0,34.28,972.26,20.44,01486,6107569210,gprs
"2021/02/16 14:33:22",21,18.70,0.14,1258,2.55,41.562036,44.97703262,345.334,7/13,0,34.28,972.26,20.44,01486,6107569210,gprs
"2021/02/16 14:33:25",21,18.70,0.14,1258,2.55,41.56188882,44.97662947,345.334,7/13,0,34.28,972.26,20.44,01486,6107569210,gprs
"2021/02/16 14:33:29",21,18.70,0.14,1258,2.55,41.56172849,44.97617535,345.334,7/13,0,34.28,972.26,20.44,01486,6107569210,gprs
"2021/02/16 14:33:33",21,18.70,0.14,1258,2.55,41.56159614,44.97582899,345.334,7/13,0,34.28,972.26,20.44,01486,6107569210,gprs
"2021/02/16 14:33:36",21,18.70,0.14,1258,2.55,41.56145163,44.97539532,345.334,7/13,0,34.28,972.26,20.44,01486,6107569210,gprs
"2021/02/16 14:33:40",21,18.70,0.14,1258,2.55,41.5619184,44.9777821,345.334,7/13,0,34.28,972.26,20.44,01486,6107569210,gprs
"2021/02/16 14:33:43",21,18.70,0.14,1258,2.55,41.56116683,44.97457668,345.334,7/13,0,34.28,972.26,20.44,01486,6107569210,gprs
"2021/02/16 14:33:46",21,18.70,0.14,1258,2.55,41.56103763,44.97422956,345.334,7/13,0,34.28,972.26,20.44,01486,6107569210,gprs
"2021/02/16 14:33:50",21,18.70,0.14,1258,2.55,41.56087677,44.97382316,345.334,7/13,0,34.28,972.26,20.44,01486,6107569210,gprs
"2021/02/16 14:33:54",12,18.20,0.08,1191,2.55,41.56078289,44.97357102,349.829,7/12,0,34.10,971.17,20.27,01486,6107569210,gprs
"2021/02/16 14:33:59",12,18.20,0.08,1191,2.55,41.56067189,44.97327311,349.829,7/12,0,34.10,971.17,20.27,01486,6107569210,gprs
"2021/02/16 14:34:03",12,18.20,0.08,1191,2.55,41.56048786,44.9728177,349.829,7/12,0,34.10,971.17,20.27,01486,6107569210,gprs
"2021/02/16 14:34:06",12,18.20,0.08,1191,2.55,41.56028563,44.97223636,349.829,7/12,0,34.10,971.17,20.27,01486,6107569210,gprs
"2021/02/16 14:34:09",12,18.20,0.08,1191,2.55,41.5601142,44.97181412,349.829,7/12,0,34.10,971.17,20.27,01486,6107569210,gprs
"2021/02/16 14:34:14",12,18.20,0.08,1191,2.55,41.55989149,44.97121486,349.829,7/12,0,34.10,971.17,20.27,01486,6107569210,gprs
"2021/02/16 14:34:17",12,18.20,0.08,1191,2.55,41.55967553,44.97063014,349.829,7/12,0,34.10,971.17,20.27,01486,6107569210,gprs
"2021/02/16 14:34:21",12,18.20,0.08,1191,2.55,41.55948739,44.97010462,349.829,7/12,0,34.10,971.17,20.27,01486,6107569210,gprs
"2021/02/16 14:34:24",12,18.20,0.08,1191,2.55,41.55936319,44.96977494,349.829,7/12,0,34.10,971.17,20.27,01486,6107569210,gprs
"2021/02/16 14:34:28",12,18.20,0.08,1191,2.55,41.55920031,44.96930396,349.829,7/12,0,34.10,971.17,20.27,01486,6107569210,gprs
"2021/02/16 14:34:31",12,18.20,0.08,1191,2.55,41.55904997,44.96892756,349.829,7/12,0,34.10,971.17,20.27,01486,6107569210,gprs
"2021/02/16 14:34:36",12,18.20,0.08,1191,2.55,41.55886525,44.96840447,349.829,7/12,0,34.10,971.17,20.27,01486,6107569210,gprs
"2021/02/16 14:34:39",12,18.20,0.08,1191,2.55,41.55879481,44.96816159,349.829,7/12,0,34.10,971.17,20.27,01486,6107569210,gprs
"2021/02/16 14:34:42",12,18.20,0.08,1191,2.55,41.55878639,44.96813546,349.829,7/12,0,34.10,971.17,20.27,01486,6107569210,gprs
"2021/02/16 14:34:45",12,18.20,0.08,1191,2.55,41.55879652,44.96805091,349.829,7/12,0,34.10,971.17,20.27,01486,6107569210,gprs
"2021/02/16 14:34:49",12,18.20,0.08,1191,2.55,41.55899744,44.96785902,349.829,7/12,0,34.10,971.17,20.27,01486,6107569210,gprs
"2021/02/16 14:34:52",15,18.00,0.10,1162,2.55,41.55929497,44.96767204,375.389,8/14,0,33.81,968.71,20.18,01486,6107569210,gprs
"2021/02/16 14:34:57",15,18.00,0.10,1162,2.55,41.55966676,44.96744451,375.389,8/14,0,33.81,968.71,20.18,01486,6107569210,gprs
"2021/02/16 14:35:00",15,18.00,0.10,1162,2.55,41.56023797,44.96707403,375.389,8/14,0,33.81,968.71,20.18,01486,6107569210,gprs
"2021/02/16 14:35:03",15,18.00,0.10,1162,2.55,41.56070121,44.96677355,375.389,8/14,0,33.81,968.71,20.18,01486,6107569210,gprs
"2021/02/16 14:35:06",15,18.00,0.10,1162,2.55,41.56128786,44.96639771,375.389,8/14,0,33.81,968.71,20.18,01486,6107569210,gprs
"2021/02/16 14:35:10",15,18.00,0.10,1162,2.55,41.56182997,44.96603149,375.389,8/14,0,33.81,968.71,20.18,01486,6107569210,gprs
"2021/02/16 14:35:14",15,18.00,0.10,1162,2.55,41.56237304,44.96565667,375.389,8/14,0,33.81,968.71,20.18,01486,6107569210,gprs
"2021/02/16 14:35:18",15,18.00,0.10,1162,2.55,41.56290478,44.96529841,375.389,8/14,0,33.81,968.71,20.18,01486,6107569210,gprs
"2021/02/16 14:35:22",15,18.00,0.10,1162,2.55,41.56341465,44.96496162,375.389,8/14,0,33.81,968.71,20.18,01486,6107569210,gprs
"2021/02/16 14:35:26",15,18.00,0.10,1162,2.55,41.562362,44.968263,375.389,8/14,0,33.81,968.71,20.18,01486,6107569210,gprs
"2021/02/16 14:35:29",15,18.00,0.10,1162,2.55,41.56431207,44.9644324,375.389,8/14,0,33.81,968.71,20.18,01486,6107569210,gprs
"2021/02/16 14:35:33",15,18.00,0.10,1162,2.55,41.56480457,44.96409165,375.389,8/14,0,33.81,968.71,20.18,01486,6107569210,gprs
"2021/02/16 14:35:37",15,18.00,0.10,1162,2.55,41.56527128,44.96379045,375.389,8/14,0,33.81,968.71,20.18,01486,6107569210,gprs
"2021/02/16 14:35:41",15,18.00,0.10,1162,2.55,41.56561172,44.96352771,375.389,8/14,0,33.81,968.71,20.18,01486,6107569210,gprs
"2021/02/16 14:35:44",15,18.00,0.10,1162,2.55,41.5661023,44.96318424,375.389,8/14,0,33.81,968.71,20.18,01486,6107569210,gprs
"2021/02/16 14:35:48",15,18.00,0.10,1162,2.55,41.5626855,44.9682591,375.389,8/14,0,33.81,968.71,20.18,01486,6107569210,gprs
"2021/02/16 14:35:51",15,18.00,0.10,1162,2.55,41.56694032,44.96261172,375.389,8/14,0,33.81,968.71,20.18,01486,6107569210,gprs
"2021/02/16 14:35:54",21,18.20,0.14,1121,2.55,41.56729052,44.96239456,354.028,7/11,0,33.68,969.77,20.08,01486,6107569210,gprs
"2021/02/16 14:35:58",21,18.20,0.14,1121,2.55,41.56775189,44.9620893,354.028,7/11,0,33.68,969.77,20.08,01486,6107569210,gprs
"2021/02/16 14:36:02",21,18.20,0.14,1121,2.55,41.56826086,44.96174541,354.028,7/11,0,33.68,969.77,20.08,01486,6107569210,gprs
"2021/02/16 14:36:07",21,18.20,0.14,1121,2.55,41.56883215,44.96135981,354.028,7/11,0,33.68,969.77,20.08,01486,6107569210,gprs
"2021/02/16 14:36:10",21,18.20,0.14,1121,2.55,41.56943779,44.96097507,354.028,7/11,0,33.68,969.77,20.08,01486,6107569210,gprs
"2021/02/16 14:36:14",21,18.20,0.14,1121,2.55,41.57000923,44.96059287,354.028,7/11,0,33.68,969.77,20.08,01486,6107569210,gprs
"2021/02/16 14:36:18",21,18.20,0.14,1121,2.55,41.57061184,44.96013168,354.028,7/11,0,33.68,969.77,20.08,01486,6107569210,gprs
"2021/02/16 14:36:21",21,18.20,0.14,1121,2.55,41.57111126,44.95980202,354.028,7/11,0,33.68,969.77,20.08,01486,6107569210,gprs
"2021/02/16 14:36:25",21,18.20,0.14,1121,2.55,41.57186825,44.95931665,354.028,7/11,0,33.68,969.77,20.08,01486,6107569210,gprs
"2021/02/16 14:36:29",21,18.20,0.14,1121,2.55,41.57265359,44.95879545,354.028,7/11,0,33.68,969.77,20.08,01486,6107569210,gprs
"2021/02/16 14:36:33",21,18.20,0.14,1121,2.55,41.57346719,44.95827856,354.028,7/11,0,33.68,969.77,20.08,01486,6107569210,gprs
"2021/02/16 14:36:37",21,18.20,0.14,1121,2.55,41.57425868,44.95775153,354.028,7/11,0,33.68,969.77,20.08,01486,6107569210,gprs
"2021/02/16 14:36:41",21,18.20,0.14,1121,2.55,41.5750344,44.95723293,354.028,7/11,0,33.68,969.77,20.08,01486,6107569210,gprs
"2021/02/16 14:36:45",21,18.20,0.14,1121,2.55,41.57580351,44.95673082,354.028,7/11,0,33.68,969.77,20.08,01486,6107569210,gprs
"2021/02/16 14:36:48",21,18.20,0.14,1121,2.55,41.57637803,44.95638304,354.028,7/11,0,33.68,969.77,20.08,01486,6107569210,gprs
"2021/02/16 14:36:52",21,18.20,0.14,1121,2.55,41.57710443,44.955884,354.028,7/11,0,33.68,969.77,20.08,01486,6107569210,gprs
"2021/02/16 14:36:55",22,18.50,0.14,1080,2.55,41.57767292,44.95554217,348.359,7/13,0,33.60,970.34,20.25,01486,6107569210,gprs
"2021/02/16 14:36:59",22,18.50,0.14,1080,2.55,41.57841333,44.95506438,348.359,7/13,0,33.60,970.34,20.25,01486,6107569210,gprs
"2021/02/16 14:37:03",22,18.50,0.14,1080,2.55,41.57917368,44.95454918,348.359,7/13,0,33.60,970.34,20.25,01486,6107569210,gprs
"2021/02/16 14:37:07",22,18.50,0.14,1080,2.55,41.57989563,44.95405287,348.359,7/13,0,33.60,970.34,20.25,01486,6107569210,gprs
"2021/02/16 14:37:11",22,18.50,0.14,1080,2.55,41.5806026,44.95357735,348.359,7/13,0,33.60,970.34,20.25,01486,6107569210,gprs
"2021/02/16 14:37:14",22,18.50,0.14,1080,2.55,41.58114774,44.95322185,348.359,7/13,0,33.60,970.34,20.25,01486,6107569210,gprs
"2021/02/16 14:37:18",22,18.50,0.14,1080,2.55,41.58184204,44.95276482,348.359,7/13,0,33.60,970.34,20.25,01486,6107569210,gprs
"2021/02/16 14:37:22",22,18.50,0.14,1080,2.55,41.5824816,44.9536239,348.359,7/13,0,33.60,970.34,20.25,01486,6107569210,gprs
"2021/02/16 14:37:25",22,18.50,0.14,1080,2.55,41.5830806,44.951969,348.359,7/13,0,33.60,970.34,20.25,01486,6107569210,gprs
"2021/02/16 14:37:28",22,18.50,0.14,1080,2.55,41.5835952,44.95165165,348.359,7/13,0,33.60,970.34,20.25,01486,6107569210,gprs
"2021/02/16 14:37:32",22,18.50,0.14,1080,2.55,41.5842923,44.95123358,348.359,7/13,0,33.60,970.34,20.25,01486,6107569210,gprs
"2021/02/16 14:37:36",22,18.50,0.14,1080,2.55,41.58497026,44.95081239,348.359,7/13,0,33.60,970.34,20.25,01486,6107569210,gprs
"2021/02/16 14:37:39",22,18.50,0.14,1080,2.55,41.58548138,44.95047203,348.359,7/13,0,33.60,970.34,20.25,01486,6107569210,gprs
"2021/02/16 14:37:43",22,18.50,0.14,1080,2.55,41.58617191,44.9500162,348.359,7/13,0,33.60,970.34,20.25,01486,6107569210,gprs
"2021/02/16 14:37:47",22,18.50,0.14,1080,2.55,41.58687924,44.94953912,348.359,7/13,0,33.60,970.34,20.25,01486,6107569210,gprs
"2021/02/16 14:37:50",22,18.50,0.14,1080,2.55,41.58741662,44.94920434,348.359,7/13,0,33.60,970.34,20.25,01486,6107569210,gprs
"2021/02/16 14:37:54",22,18.50,0.14,1080,2.55,41.58811883,44.94870438,348.359,7/13,0,33.60,970.34,20.25,01486,6107569210,gprs
"2021/02/16 14:37:58",13,18.20,0.08,1059,2.55,41.58880556,44.94826518,355.686,9/14,0,33.92,970.58,20.30,01486,6107569210,gprs
"2021/02/16 14:38:01",13,18.20,0.08,1059,2.55,41.58935414,44.94788574,355.686,9/14,0,33.92,970.58,20.30,01486,6107569210,gprs
"2021/02/16 14:38:05",13,18.20,0.08,1059,2.55,41.59008257,44.94741623,355.686,9/14,0,33.92,970.58,20.30,01486,6107569210,gprs
"2021/02/16 14:38:09",13,18.20,0.08,1059,2.55,41.59081607,44.94694019,355.686,9/14,0,33.92,970.58,20.30,01486,6107569210,gprs
"2021/02/16 14:38:12",13,18.20,0.08,1059,2.55,41.59138551,44.94655569,355.686,9/14,0,33.92,970.58,20.30,01486,6107569210,gprs
"2021/02/16 14:38:15",13,18.20,0.08,1059,2.55,41.59198712,44.94614804,355.686,9/14,0,33.92,970.58,20.30,01486,6107569210,gprs
"2021/02/16 14:38:19",13,18.20,0.08,1059,2.55,41.59282464,44.94562536,355.686,9/14,0,33.92,970.58,20.30,01486,6107569210,gprs
