Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2021/10/31 15:13:22",10,21.83,0.06,561,2.55,41.73739239,44.75150121,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:13:25",10,21.83,0.06,561,2.55,41.7374452,44.75173141,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:13:28",10,21.83,0.06,561,2.55,41.73746338,44.75208732,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:13:32",10,21.83,0.06,561,2.55,41.73746888,44.75271441,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:13:35",10,21.83,0.06,561,2.55,41.73747354,44.75320642,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:13:38",10,21.83,0.06,561,2.55,41.73748563,44.75372626,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:13:42",10,21.83,0.06,561,2.55,41.73749791,44.75441248,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:13:46",10,21.83,0.06,561,2.55,41.73753078,44.75510518,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:13:50",10,21.83,0.06,561,2.55,41.73755769,44.75574376,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:13:53",10,21.83,0.06,561,2.55,41.73757074,44.75599713,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:13:57",10,21.83,0.06,561,2.55,41.73760058,44.75625595,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:14:00",10,21.83,0.06,561,2.55,41.73771084,44.75667954,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:14:04",10,21.83,0.06,561,2.55,41.73799152,44.75713956,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:14:07",10,21.83,0.06,561,2.55,41.7377162,44.7507686,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:14:11",10,21.83,0.06,561,2.55,41.73866667,44.75797751,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:14:14",10,21.83,0.06,561,2.55,41.73903275,44.75833772,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:14:18",10,21.83,0.06,561,2.55,41.73954774,44.7588527,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:14:22",10,21.83,0.06,561,2.55,41.74007085,44.75938455,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:14:26",10,21.83,0.06,561,2.55,41.7406226,44.75989301,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:14:30",10,21.83,0.06,561,2.55,41.74118899,44.76042686,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:14:34",10,21.83,0.06,561,2.55,41.74178435,44.76096143,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:14:37",10,21.83,0.06,561,2.55,41.74224627,44.76139178,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:14:41",10,21.83,0.06,561,2.55,41.74283498,44.76202207,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:14:45",10,21.83,0.06,561,2.55,41.7433443,44.76259358,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:14:48",10,21.83,0.06,561,2.55,41.74372788,44.76298326,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:14:52",10,21.83,0.06,561,2.55,41.7443155,44.76341023,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:14:56",10,21.83,0.06,561,2.55,41.74497736,44.76371791,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:15:00",10,21.83,0.06,561,2.55,41.74562097,44.76402214,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:15:04",10,21.83,0.06,561,2.55,41.74623517,44.76432571,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:15:08",10,21.83,0.06,561,2.55,41.7473897,44.7646372,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:15:11",10,21.83,0.06,561,2.55,41.74726459,44.76446784,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:15:15",10,21.83,0.06,561,2.55,41.7477092,44.76428342,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:15:19",10,21.83,0.06,561,2.55,41.74822139,44.76402643,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:15:23",10,21.83,0.06,561,2.55,41.74873034,44.76370743,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:15:27",10,21.83,0.06,561,2.55,41.74926101,44.76333194,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:15:31",10,21.83,0.06,561,2.55,41.74977802,44.76299705,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:15:35",10,21.83,0.06,561,2.55,41.75025459,44.76266992,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:15:40",10,21.83,0.06,561,2.55,41.75067998,44.76237131,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:15:43",10,21.83,0.06,561,2.55,41.75105166,44.76211242,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:15:47",10,21.83,0.06,561,2.55,41.7513483,44.76190519,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:15:51",10,21.83,0.06,561,2.55,41.75154024,44.76174388,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:15:54",10,21.83,0.06,561,2.55,41.75172895,44.76161503,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:15:58",10,21.83,0.06,561,2.55,41.75195181,44.76143819,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:16:02",10,21.83,0.06,561,2.55,41.75230425,44.76119919,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:16:05",10,21.83,0.06,561,2.55,41.75262099,44.76096541,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:16:09",10,21.83,0.06,561,2.55,41.75300787,44.76068423,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:16:13",10,21.83,0.06,561,2.55,41.7476157,44.7646106,621.751,3/4,0,25.93,957.87,26.22,01486,6107569210,gprs
"2021/10/31 15:16:17",12,21.66,0.08,520,2.55,41.75380806,44.76040493,475.105,4/6,0,32.13,971.84,18.50,01486,6107569210,gprs
"2021/10/31 15:16:21",12,21.66,0.08,520,2.55,41.75409114,44.76031501,475.105,4/6,0,32.13,971.84,18.50,01486,6107569210,gprs
"2021/10/31 15:16:25",12,21.66,0.08,520,2.55,41.75436439,44.76036087,475.105,4/6,0,32.13,971.84,18.50,01486,6107569210,gprs
"2021/10/31 15:16:29",12,21.66,0.08,520,2.55,41.75462886,44.7604294,475.105,4/6,0,32.13,971.84,18.50,01486,6107569210,gprs
"2021/10/31 15:16:32",12,21.66,0.08,520,2.55,41.75482049,44.76049356,475.105,4/6,0,32.13,971.84,18.50,01486,6107569210,gprs
"2021/10/31 15:16:35",12,21.66,0.08,520,2.55,41.75498686,44.76054788,475.105,4/6,0,32.13,971.84,18.50,01486,6107569210,gprs
"2021/10/31 15:16:39",12,21.66,0.08,520,2.55,41.75514494,44.76061064,475.105,4/6,0,32.13,971.84,18.50,01486,6107569210,gprs
"2021/10/31 15:16:42",12,21.66,0.08,520,2.55,41.75522788,44.76064323,475.105,4/6,0,32.13,971.84,18.50,01486,6107569210,gprs
"2021/10/31 15:16:46",12,21.66,0.08,520,2.55,41.75527398,44.76088009,475.105,4/6,0,32.13,971.84,18.50,01486,6107569210,gprs
"2021/10/31 15:16:50",12,21.66,0.08,520,2.55,41.75522983,44.76126456,475.105,4/6,0,32.13,971.84,18.50,01486,6107569210,gprs
"2021/10/31 15:16:54",12,21.66,0.08,520,2.55,41.75518129,44.76168,475.105,4/6,0,32.13,971.84,18.50,01486,6107569210,gprs
"2021/10/31 15:16:58",12,21.66,0.08,520,2.55,41.7551203,44.76214276,475.105,4/6,0,32.13,971.84,18.50,01486,6107569210,gprs
"2021/10/31 15:17:02",12,21.66,0.08,520,2.55,41.75512299,44.7625927,475.105,4/6,0,32.13,971.84,18.50,01486,6107569210,gprs
"2021/10/31 15:17:06",12,21.66,0.08,520,2.55,41.75509558,44.76294708,475.105,4/6,0,32.13,971.84,18.50,01486,6107569210,gprs
"2021/10/31 15:17:10",12,21.66,0.08,520,2.55,41.7550934,44.76337056,475.105,4/6,0,32.13,971.84,18.50,01486,6107569210,gprs
"2021/10/31 15:17:14",12,21.66,0.08,520,2.55,41.75498041,44.76379362,475.105,4/6,0,32.13,971.84,18.50,01486,6107569210,gprs
"2021/10/31 15:17:17",12,21.66,0.08,520,2.55,41.75484728,44.76404768,475.105,4/6,0,32.13,971.84,18.50,01486,6107569210,gprs
"2021/10/31 15:17:21",16,21.63,0.10,1131,2.55,41.75477188,44.76440295,439.002,7/10,0,32.43,975.48,26.36,01486,6107569210,gprs
"2021/10/31 15:17:24",16,21.63,0.10,1131,2.55,41.75483774,44.76464373,439.002,7/10,0,32.43,975.48,26.36,01486,6107569210,gprs
"2021/10/31 15:17:28",16,21.63,0.10,1131,2.55,41.75490966,44.76496081,439.002,7/10,0,32.43,975.48,26.36,01486,6107569210,gprs
"2021/10/31 15:17:32",16,21.63,0.10,1131,2.55,41.75497484,44.76520466,439.002,7/10,0,32.43,975.48,26.36,01486,6107569210,gprs
"2021/10/31 15:17:35",16,21.63,0.10,1131,2.55,41.7550277,44.76535157,439.002,7/10,0,32.43,975.48,26.36,01486,6107569210,gprs
"2021/10/31 15:17:39",16,21.63,0.10,1131,2.55,41.75501276,44.76548634,439.002,7/10,0,32.43,975.48,26.36,01486,6107569210,gprs
"2021/10/31 15:17:42",16,21.63,0.10,1131,2.55,41.75502834,44.76552649,439.002,7/10,0,32.43,975.48,26.36,01486,6107569210,gprs
"2021/10/31 15:17:46",16,21.63,0.10,1131,2.55,41.75503538,44.76556729,439.002,7/10,0,32.43,975.48,26.36,01486,6107569210,gprs
"2021/10/31 15:17:50",16,21.63,0.10,1131,2.55,41.75504743,44.76558755,439.002,7/10,0,32.43,975.48,26.36,01486,6107569210,gprs
"2021/10/31 15:17:53",16,21.63,0.10,1131,2.55,41.75506367,44.7655967,439.002,7/10,0,32.43,975.48,26.36,01486,6107569210,gprs
"2021/10/31 15:17:57",16,21.63,0.10,1131,2.55,41.7550627,44.7636136,439.002,7/10,0,32.43,975.48,26.36,01486,6107569210,gprs
"2021/10/31 15:18:00",16,21.63,0.10,1131,2.55,41.75510329,44.76574602,439.002,7/10,0,32.43,975.48,26.36,01486,6107569210,gprs
"2021/10/31 15:18:03",16,21.63,0.10,1131,2.55,41.75513854,44.76585654,439.002,7/10,0,32.43,975.48,26.36,01486,6107569210,gprs
"2021/10/31 15:18:07",16,21.63,0.10,1131,2.55,41.75519588,44.76602102,439.002,7/10,0,32.43,975.48,26.36,01486,6107569210,gprs
"2021/10/31 15:18:11",16,21.63,0.10,1131,2.55,41.75523576,44.76617885,439.002,7/10,0,32.43,975.48,26.36,01486,6107569210,gprs
"2021/10/31 15:18:15",16,21.63,0.10,1131,2.55,41.75525061,44.76625286,439.002,7/10,0,32.43,975.48,26.36,01486,6107569210,gprs
"2021/10/31 15:18:18",16,21.63,0.10,1131,2.55,41.75526716,44.76632008,439.002,7/10,0,32.43,975.48,26.36,01486,6107569210,gprs
"2021/10/31 15:18:22",17,21.60,0.11,1181,2.55,41.75528674,44.76638448,482.689,5/8,0,32.63,977.78,33.57,01486,6107569210,gprs
"2021/10/31 15:18:26",17,21.60,0.11,1181,2.55,41.75531234,44.76646181,482.689,5/8,0,32.63,977.78,33.57,01486,6107569210,gprs
"2021/10/31 15:18:30",17,21.60,0.11,1181,2.55,41.75533442,44.76654961,482.689,5/8,0,32.63,977.78,33.57,01486,6107569210,gprs
"2021/10/31 15:18:34",17,21.60,0.11,1181,2.55,41.75535776,44.76663646,482.689,5/8,0,32.63,977.78,33.57,01486,6107569210,gprs
"2021/10/31 15:18:37",17,21.60,0.11,1181,2.55,41.75537019,44.76669949,482.689,5/8,0,32.63,977.78,33.57,01486,6107569210,gprs
"2021/10/31 15:18:41",17,21.60,0.11,1181,2.55,41.75540531,44.76685461,482.689,5/8,0,32.63,977.78,33.57,01486,6107569210,gprs
"2021/10/31 15:18:45",17,21.60,0.11,1181,2.55,41.75545484,44.76713335,482.689,5/8,0,32.63,977.78,33.57,01486,6107569210,gprs
"2021/10/31 15:18:49",17,21.60,0.11,1181,2.55,41.7555109,44.76749317,482.689,5/8,0,32.63,977.78,33.57,01486,6107569210,gprs
"2021/10/31 15:18:53",17,21.60,0.11,1181,2.55,41.75552751,44.76787068,482.689,5/8,0,32.63,977.78,33.57,01486,6107569210,gprs
"2021/10/31 15:18:56",17,21.60,0.11,1181,2.55,41.75558855,44.76804886,482.689,5/8,0,32.63,977.78,33.57,01486,6107569210,gprs
"2021/10/31 15:18:59",17,21.60,0.11,1181,2.55,41.75555341,44.7682356,482.689,5/8,0,32.63,977.78,33.57,01486,6107569210,gprs
"2021/10/31 15:19:03",17,21.60,0.11,1181,2.55,41.75553994,44.76862719,482.689,5/8,0,32.63,977.78,33.57,01486,6107569210,gprs
"2021/10/31 15:19:07",17,21.60,0.11,1181,2.55,41.75557158,44.76906092,482.689,5/8,0,32.63,977.78,33.57,01486,6107569210,gprs
"2021/10/31 15:19:11",17,21.60,0.11,1181,2.55,41.7556836,44.7694744,482.689,5/8,0,32.63,977.78,33.57,01486,6107569210,gprs
"2021/10/31 15:19:15",17,21.60,0.11,1181,2.55,41.75598073,44.76952056,482.689,5/8,0,32.63,977.78,33.57,01486,6107569210,gprs
"2021/10/31 15:19:19",17,21.60,0.11,1181,2.55,41.75636479,44.76928512,482.689,5/8,0,32.63,977.78,33.57,01486,6107569210,gprs
"2021/10/31 15:19:22",18,21.57,0.12,1342,2.55,41.75665194,44.76913593,486.258,6/9,0,32.26,978.27,24.98,01486,6107569210,gprs
"2021/10/31 15:19:26",18,21.57,0.12,1342,2.55,41.75699959,44.76895946,486.258,6/9,0,32.26,978.27,24.98,01486,6107569210,gprs
"2021/10/31 15:19:30",18,21.57,0.12,1342,2.55,41.75729276,44.76885972,486.258,6/9,0,32.26,978.27,24.98,01486,6107569210,gprs
"2021/10/31 15:19:34",18,21.57,0.12,1342,2.55,41.75745548,44.76880462,486.258,6/9,0,32.26,978.27,24.98,01486,6107569210,gprs
"2021/10/31 15:19:37",18,21.57,0.12,1342,2.55,41.757706,44.76875454,486.258,6/9,0,32.26,978.27,24.98,01486,6107569210,gprs
"2021/10/31 15:19:40",18,21.57,0.12,1342,2.55,41.75794898,44.76872088,486.258,6/9,0,32.26,978.27,24.98,01486,6107569210,gprs
"2021/10/31 15:19:43",18,21.57,0.12,1342,2.55,41.75829332,44.76866533,486.258,6/9,0,32.26,978.27,24.98,01486,6107569210,gprs
"2021/10/31 15:19:47",18,21.57,0.12,1342,2.55,41.75872405,44.76859553,486.258,6/9,0,32.26,978.27,24.98,01486,6107569210,gprs
"2021/10/31 15:19:50",18,21.57,0.12,1342,2.55,41.75903075,44.7685756,486.258,6/9,0,32.26,978.27,24.98,01486,6107569210,gprs
"2021/10/31 15:19:54",18,21.57,0.12,1342,2.55,41.75938207,44.76854502,486.258,6/9,0,32.26,978.27,24.98,01486,6107569210,gprs
"2021/10/31 15:19:58",18,21.57,0.12,1342,2.55,41.7575814,44.7684849,486.258,6/9,0,32.26,978.27,24.98,01486,6107569210,gprs
"2021/10/31 15:20:01",18,21.57,0.12,1342,2.55,41.76005885,44.7685254,486.258,6/9,0,32.26,978.27,24.98,01486,6107569210,gprs
"2021/10/31 15:20:05",18,21.57,0.12,1342,2.55,41.7605124,44.76853996,486.258,6/9,0,32.26,978.27,24.98,01486,6107569210,gprs
"2021/10/31 15:20:09",18,21.57,0.12,1342,2.55,41.7609918,44.76863168,486.258,6/9,0,32.26,978.27,24.98,01486,6107569210,gprs
"2021/10/31 15:20:12",18,21.57,0.12,1342,2.55,41.7593687,44.7685384,486.258,6/9,0,32.26,978.27,24.98,01486,6107569210,gprs
"2021/10/31 15:20:19",18,21.57,0.12,1342,2.55,41.76221633,44.76873748,486.258,6/9,0,32.26,978.27,24.98,01486,6107569210,gprs
"2021/10/31 15:20:23",21,21.58,0.14,1218,2.55,41.76274204,44.76872306,0,0/0,0,31.58,979.02,24.41,01486,6107569210,gprs
"2021/10/31 15:20:26",21,21.58,0.14,1218,2.55,41.7630316,44.76871165,0,0/0,0,31.58,979.02,24.41,01486,6107569210,gprs
"2021/10/31 15:20:30",21,21.58,0.14,1218,2.55,41.76340423,44.76874793,0,0/0,0,31.58,979.02,24.41,01486,6107569210,gprs
"2021/10/31 15:20:34",21,21.58,0.14,1218,2.55,41.76366739,44.76875854,0,0/0,0,31.58,979.02,24.41,01486,6107569210,gprs
"2021/10/31 15:20:39",21,21.58,0.14,1218,2.55,41.7638951,44.76877758,0,0/0,0,31.58,979.02,24.41,01486,6107569210,gprs
"2021/10/31 15:20:42",21,21.58,0.14,1218,2.55,41.76417166,44.76880057,0,0/0,0,31.58,979.02,24.41,01486,6107569210,gprs
"2021/10/31 15:20:45",21,21.58,0.14,1218,2.55,41.76453203,44.76880996,0,0/0,0,31.58,979.02,24.41,01486,6107569210,gprs
"2021/10/31 15:20:48",21,21.58,0.14,1218,2.55,41.76478359,44.76880961,0,0/0,0,31.58,979.02,24.41,01486,6107569210,gprs
"2021/10/31 15:20:52",21,21.58,0.14,1218,2.55,41.7651636,44.7688524,0,0/0,0,31.58,979.02,24.41,01486,6107569210,gprs
"2021/10/31 15:20:56",21,21.58,0.14,1218,2.55,41.76564533,44.76894026,0,0/0,0,31.58,979.02,24.41,01486,6107569210,gprs
"2021/10/31 15:20:59",21,21.58,0.14,1218,2.55,41.76602517,44.76905048,0,0/0,0,31.58,979.02,24.41,01486,6107569210,gprs
"2021/10/31 15:21:03",21,21.58,0.14,1218,2.55,41.76652368,44.76916611,0,0/0,0,31.58,979.02,24.41,01486,6107569210,gprs
"2021/10/31 15:21:07",21,21.58,0.14,1218,2.55,41.76710499,44.7691794,0,0/0,0,31.58,979.02,24.41,01486,6107569210,gprs
"2021/10/31 15:21:11",21,21.58,0.14,1218,2.55,41.7641637,44.768723,0,0/0,0,31.58,979.02,24.41,01486,6107569210,gprs
"2021/10/31 15:21:14",21,21.58,0.14,1218,2.55,41.76824159,44.76916755,0,0/0,0,31.58,979.02,24.41,01486,6107569210,gprs
"2021/10/31 15:21:18",21,21.58,0.14,1218,2.55,41.76893558,44.76915282,0,0/0,0,31.58,979.02,24.41,01486,6107569210,gprs
"2021/10/31 15:21:21",21,21.58,0.14,1218,2.55,41.76950226,44.76913324,0,0/0,0,31.58,979.02,24.41,01486,6107569210,gprs
"2021/10/31 15:21:25",13,21.51,0.08,1196,2.55,41.77024696,44.76912307,449.636,7/10,0,30.62,977.77,23.95,01486,6107569210,gprs
"2021/10/31 15:21:29",13,21.51,0.08,1196,2.55,41.77102372,44.76912588,449.636,7/10,0,30.62,977.77,23.95,01486,6107569210,gprs
"2021/10/31 15:21:32",13,21.51,0.08,1196,2.55,41.77162139,44.76911776,449.636,7/10,0,30.62,977.77,23.95,01486,6107569210,gprs
"2021/10/31 15:21:36",13,21.51,0.08,1196,2.55,41.77237477,44.769098,449.636,7/10,0,30.62,977.77,23.95,01486,6107569210,gprs
"2021/10/31 15:21:40",13,21.51,0.08,1196,2.55,41.77307684,44.76908232,449.636,7/10,0,30.62,977.77,23.95,01486,6107569210,gprs
"2021/10/31 15:21:44",13,21.51,0.08,1196,2.55,41.77377283,44.76905514,449.636,7/10,0,30.62,977.77,23.95,01486,6107569210,gprs
"2021/10/31 15:21:47",13,21.51,0.08,1196,2.55,41.77429647,44.76903504,449.636,7/10,0,30.62,977.77,23.95,01486,6107569210,gprs
"2021/10/31 15:21:51",13,21.51,0.08,1196,2.55,41.77500281,44.76904006,449.636,7/10,0,30.62,977.77,23.95,01486,6107569210,gprs
"2021/10/31 15:21:55",13,21.51,0.08,1196,2.55,41.7757143,44.76901486,449.636,7/10,0,30.62,977.77,23.95,01486,6107569210,gprs
"2021/10/31 15:21:58",13,21.51,0.08,1196,2.55,41.77627585,44.76900457,449.636,7/10,0,30.62,977.77,23.95,01486,6107569210,gprs
"2021/10/31 15:22:02",13,21.51,0.08,1196,2.55,41.77702315,44.76897947,449.636,7/10,0,30.62,977.77,23.95,01486,6107569210,gprs
"2021/10/31 15:22:05",13,21.51,0.08,1196,2.55,41.77760527,44.76895827,449.636,7/10,0,30.62,977.77,23.95,01486,6107569210,gprs
"2021/10/31 15:22:09",13,21.51,0.08,1196,2.55,41.77838223,44.76897761,449.636,7/10,0,30.62,977.77,23.95,01486,6107569210,gprs
"2021/10/31 15:22:13",13,21.51,0.08,1196,2.55,41.77917311,44.76908384,449.636,7/10,0,30.62,977.77,23.95,01486,6107569210,gprs
"2021/10/31 15:22:16",13,21.51,0.08,1196,2.55,41.77977716,44.76918694,449.636,7/10,0,30.62,977.77,23.95,01486,6107569210,gprs
"2021/10/31 15:22:20",13,21.51,0.08,1196,2.55,41.78055182,44.76932577,449.636,7/10,0,30.62,977.77,23.95,01486,6107569210,gprs
"2021/10/31 15:22:24",13,21.51,0.08,1196,2.55,41.78133554,44.76946917,449.636,7/10,0,30.62,977.77,23.95,01486,6107569210,gprs
"2021/10/31 15:22:27",13,21.51,0.08,1196,2.55,41.78188434,44.76957678,449.636,7/10,0,30.62,977.77,23.95,01486,6107569210,gprs
"2021/10/31 15:22:31",18,21.49,0.12,1126,2.55,41.78260255,44.76968746,452.514,6/9,0,29.95,976.81,24.61,01486,6107569210,gprs
"2021/10/31 15:22:34",18,21.49,0.12,1126,2.55,41.78315874,44.76973029,452.514,6/9,0,29.95,976.81,24.61,01486,6107569210,gprs
"2021/10/31 15:22:37",18,21.49,0.12,1126,2.55,41.78372726,44.76977759,452.514,6/9,0,29.95,976.81,24.61,01486,6107569210,gprs
"2021/10/31 15:22:41",18,21.49,0.12,1126,2.55,41.78449572,44.76985726,452.514,6/9,0,29.95,976.81,24.61,01486,6107569210,gprs
"2021/10/31 15:22:44",18,21.49,0.12,1126,2.55,41.78506121,44.76988951,452.514,6/9,0,29.95,976.81,24.61,01486,6107569210,gprs
"2021/10/31 15:22:47",18,21.49,0.12,1126,2.55,41.78560557,44.76993033,452.514,6/9,0,29.95,976.81,24.61,01486,6107569210,gprs
"2021/10/31 15:22:51",18,21.49,0.12,1126,2.55,41.78633758,44.76998637,452.514,6/9,0,29.95,976.81,24.61,01486,6107569210,gprs
"2021/10/31 15:22:55",18,21.49,0.12,1126,2.55,41.7870424,44.77003444,452.514,6/9,0,29.95,976.81,24.61,01486,6107569210,gprs
"2021/10/31 15:22:58",18,21.49,0.12,1126,2.55,41.78755248,44.77007018,452.514,6/9,0,29.95,976.81,24.61,01486,6107569210,gprs
"2021/10/31 15:23:02",18,21.49,0.12,1126,2.55,41.78823949,44.7701269,452.514,6/9,0,29.95,976.81,24.61,01486,6107569210,gprs
"2021/10/31 15:23:06",18,21.49,0.12,1126,2.55,41.78891244,44.77015728,452.514,6/9,0,29.95,976.81,24.61,01486,6107569210,gprs
"2021/10/31 15:23:10",18,21.49,0.12,1126,2.55,41.78959642,44.77021437,452.514,6/9,0,29.95,976.81,24.61,01486,6107569210,gprs
"2021/10/31 15:23:14",18,21.49,0.12,1126,2.55,41.7902844,44.77026881,452.514,6/9,0,29.95,976.81,24.61,01486,6107569210,gprs
"2021/10/31 15:23:18",18,21.49,0.12,1126,2.55,41.79096387,44.77032335,452.514,6/9,0,29.95,976.81,24.61,01486,6107569210,gprs
"2021/10/31 15:23:22",18,21.49,0.12,1126,2.55,41.79161272,44.77037612,452.514,6/9,0,29.95,976.81,24.61,01486,6107569210,gprs
"2021/10/31 15:23:26",13,21.43,0.08,1013,2.55,41.79225487,44.77042607,457.325,7/9,0,29.58,977.50,24.91,01486,6107569210,gprs
"2021/10/31 15:23:30",13,21.43,0.08,1013,2.55,41.79287524,44.77047293,457.325,7/9,0,29.58,977.50,24.91,01486,6107569210,gprs
"2021/10/31 15:23:33",13,21.43,0.08,1013,2.55,41.79334919,44.77051118,457.325,7/9,0,29.58,977.50,24.91,01486,6107569210,gprs
"2021/10/31 15:23:37",13,21.43,0.08,1013,2.55,41.79399439,44.77055731,457.325,7/9,0,29.58,977.50,24.91,01486,6107569210,gprs
"2021/10/31 15:23:40",13,21.43,0.08,1013,2.55,41.79446888,44.77059955,457.325,7/9,0,29.58,977.50,24.91,01486,6107569210,gprs
"2021/10/31 15:23:44",13,21.43,0.08,1013,2.55,41.79514277,44.7706497,457.325,7/9,0,29.58,977.50,24.91,01486,6107569210,gprs
"2021/10/31 15:23:48",13,21.43,0.08,1013,2.55,41.79585431,44.77069304,457.325,7/9,0,29.58,977.50,24.91,01486,6107569210,gprs
"2021/10/31 15:23:51",13,21.43,0.08,1013,2.55,41.79643047,44.77076861,457.325,7/9,0,29.58,977.50,24.91,01486,6107569210,gprs
"2021/10/31 15:23:55",13,21.43,0.08,1013,2.55,41.79718716,44.77080596,457.325,7/9,0,29.58,977.50,24.91,01486,6107569210,gprs
"2021/10/31 15:23:58",13,21.43,0.08,1013,2.55,41.79776818,44.77083856,457.325,7/9,0,29.58,977.50,24.91,01486,6107569210,gprs
"2021/10/31 15:24:03",13,21.43,0.08,1013,2.55,41.79851184,44.77088205,457.325,7/9,0,29.58,977.50,24.91,01486,6107569210,gprs
"2021/10/31 15:24:06",13,21.43,0.08,1013,2.55,41.79925043,44.77093541,457.325,7/9,0,29.58,977.50,24.91,01486,6107569210,gprs
"2021/10/31 15:24:10",13,21.43,0.08,1013,2.55,41.80001506,44.77097781,457.325,7/9,0,29.58,977.50,24.91,01486,6107569210,gprs
"2021/10/31 15:24:14",13,21.43,0.08,1013,2.55,41.8007604,44.77104863,457.325,7/9,0,29.58,977.50,24.91,01486,6107569210,gprs
"2021/10/31 15:24:18",13,21.43,0.08,1013,2.55,41.80134484,44.77110951,457.325,7/9,0,29.58,977.50,24.91,01486,6107569210,gprs
"2021/10/31 15:24:21",13,21.43,0.08,1013,2.55,41.80213,44.77121029,457.325,7/9,0,29.58,977.50,24.91,01486,6107569210,gprs
"2021/10/31 15:24:25",13,21.43,0.08,1013,2.55,41.80288118,44.77125565,457.325,7/9,0,29.58,977.50,24.91,01486,6107569210,gprs
"2021/10/31 15:24:29",13,21.37,0.08,971,2.55,41.80364153,44.77135808,430.278,7/9,0,29.69,977.56,25.54,01486,6107569210,gprs
"2021/10/31 15:24:32",13,21.37,0.08,971,2.55,41.80418797,44.77142936,430.278,7/9,0,29.69,977.56,25.54,01486,6107569210,gprs
