Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/01/24 18:12:56,20,19.89,0.13,686,2.55,41.691493,44.997058,541.455,10/17,0,13.34,958.58,20.62,01486,6107569210,gprs
2020/01/24 18:13:57,14,19.89,0.09,662,2.55,41.692051,44.982758,537.633,10/18,0,13.31,958.29,20.17,01486,6107569210,gprs
2020/01/24 18:14:58,19,19.89,0.12,802,2.55,41.692736,44.971386,537.197,10/17,0,13.05,957.53,20.74,01486,6107569210,gprs
2020/01/24 18:16:00,24,19.89,0.16,821,2.55,41.692919,44.959204,544.084,10/16,0,13.18,958.09,20.63,01486,6107569210,gprs
2020/01/24 18:17:01,10,19.89,0.06,654,2.55,41.691714,44.944359,518.863,10/16,0,12.88,961.50,24.15,01486,6107569210,gprs
2020/01/24 18:18:02,18,19.89,0.12,1173,2.55,41.688901,44.929026,502.696,10/15,0,13.14,964.19,25.12,01486,6107569210,gprs
2020/01/24 18:19:03,12,19.89,0.08,985,2.55,41.688962,44.914340,476.127,8/13,0,13.84,966.42,24.51,01486,6107569210,gprs
2020/01/24 18:20:04,16,19.89,0.10,848,2.55,41.687925,44.899850,465.587,10/15,0,14.02,968.28,23.83,01486,6107569210,gprs
2020/01/24 18:21:06,11,19.88,0.07,705,2.55,41.684283,44.885187,439.964,9/14,0,14.48,971.28,23.45,01486,6107569210,gprs
2020/01/24 18:22:10,15,19.88,0.10,686,2.55,41.684259,44.870982,442.481,9/14,0,14.92,971.18,23.01,01486,6107569210,gprs
2020/01/24 18:23:11,11,19.88,0.07,668,2.55,41.686664,44.857916,437.275,9/15,0,15.59,970.98,22.16,01486,6107569210,gprs
2020/01/24 18:24:10,15,19.88,0.10,667,2.55,41.688918,44.844524,442.822,9/14,0,15.85,971.04,21.56,01486,6107569210,gprs
2020/01/24 18:25:11,16,19.88,0.10,663,2.55,41.690919,44.838003,441.191,9/15,0,15.99,970.80,21.55,01486,6107569210,gprs
2020/01/24 18:26:22,27,19.88,0.18,725,2.55,41.691593,44.833267,448.809,9/15,0,16.34,971.11,21.80,01486,6107569210,gprs
2020/01/24 18:27:13,12,19.88,0.08,785,2.55,41.691283,44.834072,451.916,6/7,0,16.33,971.50,22.69,01486,6107569210,gprs
2020/01/24 18:28:15,17,19.88,0.11,865,2.55,41.687350,44.833392,439.938,8/12,0,16.14,973.14,22.42,01486,6107569210,gprs
2020/01/24 18:29:16,18,19.88,0.12,871,2.55,41.687480,44.828668,414.138,8/13,0,16.43,972.57,22.42,01486,6107569210,gprs
2020/01/24 18:30:18,18,19.88,0.12,887,2.55,41.687497,44.824636,415.505,9/14,0,16.74,973.19,22.39,01486,6107569210,gprs
2020/01/24 18:31:19,21,19.88,0.14,900,2.55,41.689353,44.820353,411.262,9/15,0,17.04,973.70,22.55,01486,6107569210,gprs
2020/01/24 18:32:42,21,19.88,0.14,1005,2.55,41.691457,44.816089,415.720,9/13,0,16.90,973.06,22.25,01486,6107569210,gprs
2020/01/24 18:33:31,19,19.88,0.12,923,2.55,41.693795,44.811246,412.218,7/12,0,17.03,975.18,23.85,01486,6107569210,gprs
2020/01/24 18:34:23,15,19.87,0.10,1110,2.55,41.698960,44.809089,394.453,7/12,0,17.17,977.97,22.66,01486,6107569210,gprs
2020/01/24 18:35:25,14,19.87,0.09,1006,2.55,41.699727,44.808698,396.971,8/13,0,17.26,977.65,21.83,01486,6107569210,gprs
2020/01/24 18:36:36,9,19.87,0.06,830,2.55,41.700128,44.808482,395.024,10/16,0,17.54,977.88,21.60,01486,6107569210,gprs
2020/01/24 18:37:26,15,19.87,0.10,803,2.55,41.700798,44.808203,396.603,8/13,0,17.14,977.19,22.23,01486,6107569210,gprs
2020/01/24 18:38:28,22,19.87,0.14,824,2.55,41.701444,44.807697,395.076,6/11,0,17.29,977.67,24.22,01486,6107569210,gprs
2020/01/24 18:39:28,11,19.87,0.07,1078,2.55,41.702151,44.807229,395.088,9/13,0,17.69,977.31,22.85,01486,6107569210,gprs
2020/01/24 18:40:30,13,19.87,0.08,1062,2.55,41.702572,44.807001,395.351,8/13,0,17.85,976.56,22.55,01486,6107569210,gprs
2020/01/24 18:41:31,15,19.87,0.10,1001,2.55,41.704785,44.805738,405.868,7/12,0,18.43,975.29,22.17,01486,6107569210,gprs
2020/01/24 18:42:32,12,19.86,0.08,1001,2.55,41.706191,44.805607,408.410,8/13,0,19.46,975.91,21.69,01486,6107569210,gprs
2020/01/24 18:43:33,15,19.86,0.10,995,2.55,41.706405,44.805557,409.167,8/12,0,19.67,975.39,21.40,01486,6107569210,gprs
2020/01/24 18:44:35,17,19.86,0.11,971,2.55,41.706727,44.805450,409.279,8/13,0,20.03,975.12,21.32,01486,6107569210,gprs
2020/01/24 18:45:36,11,19.86,0.07,974,2.55,41.707096,44.805356,409.794,9/14,0,20.31,974.99,20.94,01486,6107569210,gprs
2020/01/24 18:46:39,15,19.86,0.10,988,2.55,41.707556,44.805154,414.551,9/13,0,20.24,974.91,21.14,01486,6107569210,gprs
2020/01/24 18:47:38,20,19.86,0.13,980,2.55,41.708044,44.804850,415.636,9/13,0,20.06,974.82,21.81,01486,6107569210,gprs
2020/01/24 18:48:41,17,19.86,0.11,994,2.55,41.708635,44.804667,409.398,7/11,0,19.76,974.45,22.73,01486,6107569210,gprs
2020/01/24 18:49:41,19,19.86,0.12,1032,2.55,41.709085,44.804407,412.409,8/12,0,20.08,975.15,23.24,01486,6107569210,gprs
2020/01/24 18:50:42,13,19.86,0.08,1164,2.55,41.709367,44.804098,408.430,7/12,0,19.87,974.98,23.77,01486,6107569210,gprs
2020/01/24 18:51:45,13,19.86,0.08,1234,2.55,41.709705,44.804008,416.033,8/10,0,19.81,974.92,23.64,01486,6107569210,gprs
2020/01/24 18:53:02,14,19.85,0.09,1340,2.55,41.712371,44.802303,418.558,8/12,0,19.39,974.14,24.20,01486,6107569210,gprs
2020/01/24 18:54:01,11,19.85,0.07,1390,2.55,41.715619,44.799964,416.560,7/10,0,19.49,974.25,24.45,01486,6107569210,gprs
2020/01/24 18:54:47,12,19.85,0.08,1406,2.55,41.716820,44.799068,418.948,5/9,0,19.48,974.42,24.65,01486,6107569210,gprs
2020/01/24 18:55:49,12,19.85,0.08,1714,2.55,41.717071,44.798953,423.476,7/11,0,19.66,974.28,24.04,01486,6107569210,gprs
2020/01/24 18:56:51,12,19.85,0.08,1368,2.55,41.718873,44.797651,424.229,8/13,0,20.16,974.50,22.16,01486,6107569210,gprs
2020/01/24 18:57:51,15,19.85,0.10,1165,2.55,41.720286,44.796852,423.977,6/10,0,20.73,974.27,21.57,01486,6107569210,gprs
2020/01/24 18:58:52,10,19.84,0.06,1052,2.55,41.720240,44.796248,424.863,6/8,0,21.48,974.90,21.17,01486,6107569210,gprs
2020/01/24 18:59:53,24,19.85,0.16,1009,2.55,41.720034,44.795482,427.592,6/10,0,21.73,974.99,21.00,01486,6107569210,gprs
2020/01/24 19:00:55,13,19.84,0.08,990,2.55,41.719801,44.794974,424.007,8/13,0,21.74,974.66,20.42,01486,6107569210,gprs
2020/01/24 19:01:56,14,19.84,0.09,978,2.55,41.719447,44.794143,426.621,8/12,0,21.78,975.61,21.11,01486,6107569210,gprs
2020/01/24 19:02:57,9,19.84,0.06,1131,2.55,41.719793,44.793574,415.457,8/13,0,22.22,975.71,20.58,01486,6107569210,gprs
2020/01/24 19:04:00,21,19.84,0.14,1104,2.55,41.721472,44.792539,420.021,9/13,0,21.92,974.86,21.28,01486,6107569210,gprs
2020/01/24 19:05:00,13,19.84,0.08,1076,2.55,41.722534,44.791973,424.236,8/13,0,21.74,974.52,22.27,01486,6107569210,gprs
2020/01/24 19:06:01,18,19.84,0.12,1076,2.55,41.726036,44.789537,405.078,7/11,0,21.74,974.80,22.31,01486,6107569210,gprs
2020/01/24 19:07:02,20,19.84,0.13,1083,2.55,41.729659,44.786603,413.366,7/11,0,21.91,975.45,22.70,01486,6107569210,gprs
2020/01/24 19:08:07,18,19.84,0.12,1180,2.55,41.732979,44.784531,425.362,6/9,0,21.36,975.28,22.62,01486,6107569210,gprs
2020/01/24 19:09:05,13,19.84,0.08,1221,2.55,41.733604,44.783338,423.231,7/10,0,21.54,975.29,22.51,01486,6107569210,gprs
2020/01/24 19:10:06,14,19.84,0.09,1391,2.55,41.732582,44.783273,422.014,7/10,0,21.26,975.37,23.43,01486,6107569210,gprs
2020/01/24 19:11:08,18,19.84,0.12,1695,2.55,41.732703,44.783566,427.015,5/8,0,21.02,975.05,25.84,01486,6107569210,gprs
2020/01/24 19:12:09,18,19.83,0.12,492,2.55,0,0,0,0/0,0,19.41,975.15,18.38,01486,6107569210,gprs
