Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/01/30 10:02:51,17,21.25,0.11,664,2.55,41.732178,44.783276,395.166,4/5,0,18.31,969.32,29.23,01486,6107569210,gprs
2020/01/30 10:03:53,15,21.24,0.10,1880,2.55,41.732264,44.783224,412.845,4/6,0,17.57,969.44,32.30,01486,6107569210,gprs
2020/01/30 10:04:55,24,21.25,0.16,1348,2.55,41.732208,44.783273,407.288,3/5,0,16.84,969.45,34.37,01486,6107569210,gprs
2020/01/30 10:05:56,23,21.26,0.15,1121,2.55,41.732444,44.783248,400.038,4/6,0,16.34,969.38,36.48,01486,6107569210,gprs
2020/01/30 10:06:56,14,21.24,0.09,1078,2.55,41.733675,44.783401,381.841,4/6,0,15.88,969.23,38.62,01486,6107569210,gprs
2020/01/30 10:08:00,22,21.24,0.14,1066,2.55,41.735448,44.783341,368.217,4/6,0,15.47,969.31,39.11,01486,6107569210,gprs
2020/01/30 10:08:59,21,21.24,0.14,1060,2.55,41.739236,44.781059,367.224,4/6,0,15.61,968.87,39.79,01486,6107569210,gprs
2020/01/30 10:10:00,19,21.24,0.12,1038,2.55,41.744720,44.778563,379.783,5/8,0,15.42,968.94,41.00,01486,6107569210,gprs
2020/01/30 10:11:01,16,21.23,0.10,1003,2.55,41.746712,44.777924,395.506,7/10,0,15.39,969.11,41.85,01486,6107569210,gprs
2020/01/30 10:12:03,18,21.22,0.12,1026,2.55,41.746712,44.777924,395.506,8/11,0,15.29,969.22,42.37,01486,6107569210,gprs
2020/01/30 10:13:04,19,21.22,0.12,1263,2.55,41.749633,44.777404,410.906,8/11,0,15.24,969.19,43.24,01486,6107569210,gprs
2020/01/30 10:14:05,17,21.21,0.11,1373,2.55,41.752570,44.778160,413.694,10/13,0,15.13,968.83,43.77,01486,6107569210,gprs
2020/01/30 10:15:06,13,21.20,0.08,1322,2.55,41.757454,44.773476,427.026,10/13,0,15.13,968.15,44.23,01486,6107569210,gprs
2020/01/30 10:16:07,27,21.21,0.18,1181,2.55,41.759406,44.771576,427.278,10/13,0,15.09,967.51,44.44,01486,6107569210,gprs
2020/01/30 10:17:09,17,21.20,0.11,1265,2.55,41.764567,44.768906,431.668,9/12,0,15.06,966.93,44.77,01486,6107569210,gprs
2020/01/30 10:18:11,11,21.18,0.07,1259,2.55,41.768323,44.769469,418.381,10/13,0,15.07,967.48,45.53,01486,6107569210,gprs
2020/01/30 10:19:11,14,21.16,0.09,1264,2.55,41.768433,44.769414,419.673,9/13,0,14.98,967.42,45.67,01486,6107569210,gprs
2020/01/30 10:20:13,17,21.16,0.11,1373,2.55,41.768424,44.769392,419.618,10/14,0,14.96,967.50,46.05,01486,6107569210,gprs
2020/01/30 10:21:14,19,21.15,0.12,1367,2.55,41.768428,44.769422,421.280,9/13,0,14.88,967.50,46.46,01486,6107569210,gprs
2020/01/30 10:22:15,15,21.14,0.10,1335,2.55,41.772194,44.769114,429.472,10/14,0,14.76,966.82,47.11,01486,6107569210,gprs
2020/01/30 10:24:18,10,21.11,0.06,911,2.55,41.790075,44.770262,436.121,10/14,0,14.84,966.41,47.50,01486,6107569210,gprs
2020/01/30 10:25:19,24,21.12,0.16,832,2.55,41.799901,44.771019,435.602,10/14,0,14.93,966.30,47.64,01486,6107569210,gprs
2020/01/30 10:26:20,14,21.10,0.09,811,2.55,41.809352,44.771959,443.393,10/14,0,14.88,965.53,47.38,01486,6107569210,gprs
2020/01/30 10:27:22,16,21.90,0.10,782,2.55,41.818059,44.771432,452.826,10/14,0,15.01,964.71,47.46,01486,6107569210,gprs
2020/01/30 10:28:22,18,21.90,0.12,761,2.55,41.823085,44.763912,432.445,10/14,0,15.04,966.52,47.43,01486,6107569210,gprs
2020/01/30 10:29:24,19,21.80,0.12,738,2.55,41.818349,44.751702,431.744,9/13,0,14.99,965.56,47.76,01486,6107569210,gprs
2020/01/30 10:30:26,27,21.90,0.18,735,2.55,41.821106,44.739228,442.445,10/15,0,14.96,965.09,47.88,01486,6107569210,gprs
2020/01/30 10:31:26,11,21.70,0.07,729,2.55,41.825510,44.729218,440.855,10/15,0,14.91,965.01,47.94,01486,6107569210,gprs
2020/01/30 10:32:28,20,21.70,0.13,715,2.55,41.830015,44.724325,453.362,10/14,0,14.80,964.46,48.24,01486,6107569210,gprs
2020/01/30 10:33:29,13,21.50,0.08,708,2.55,41.837600,44.723312,443.479,10/14,0,14.83,964.68,48.51,01486,6107569210,gprs
2020/01/30 10:34:30,21,21.60,0.14,770,2.55,41.837826,44.712671,452.335,9/14,0,14.73,964.01,48.50,01486,6107569210,gprs
2020/01/30 10:35:31,15,21.50,0.10,710,2.55,41.838234,-5328.47721858,,10/13,0,14.67,963.52,48.61,01486,6107569210,gprs
2020/01/30 10:36:33,15,21.30,0.10,748,2.55,41.839189,44.692136,463.914,9/13,0,14.67,963.19,48.59,01486,6107569210,gprs
2020/01/30 10:37:34,13,21.20,0.08,723,2.55,41.838537,44.679686,442.660,9/13,0,14.61,963.74,48.91,01486,6107569210,gprs
2020/01/30 10:38:36,19,21.10,0.12,736,2.55,41.838973,44.667621,458.999,9/13,0,14.56,963.41,49.11,01486,6107569210,gprs
2020/01/30 10:39:36,16,21.00,0.10,748,2.55,41.839401,44.658688,479.480,9/12,0,14.41,961.76,48.98,01486,6107569210,gprs
2020/01/30 10:40:40,18,21.00,0.12,750,2.55,41.840441,44.647210,490.244,9/13,0,14.35,960.31,49.24,01486,6107569210,gprs
2020/01/30 10:41:39,18,20.99,0.12,744,2.55,41.840971,44.635007,489.285,9/13,0,14.04,959.78,49.52,01486,6107569210,gprs
2020/01/30 10:42:40,16,20.99,0.10,743,2.55,41.843238,44.622998,485.360,9/13,0,14.27,960.20,49.41,01486,6107569210,gprs
2020/01/30 10:43:41,12,20.97,0.08,731,2.55,41.845339,44.610773,477.891,9/13,0,14.28,960.72,51.12,01486,6107569210,gprs
2020/01/30 10:44:43,17,20.96,0.11,600,2.55,41.845551,44.601801,502.157,9/12,0,14.16,959.29,52.50,01486,6107569210,gprs
2020/01/30 10:45:44,15,20.95,0.10,516,2.55,41.844863,44.594804,486.996,9/13,0,14.30,960.06,53.09,01486,6107569210,gprs
2020/01/30 10:46:45,20,20.95,0.13,527,2.55,41.840761,44.586271,555.786,9/12,0,14.20,952.86,53.73,01486,6107569210,gprs
2020/01/30 10:47:46,16,20.94,0.10,525,2.55,41.837737,44.574776,602.270,9/12,0,14.35,946.28,53.13,01486,6107569210,gprs
2020/01/30 10:48:58,23,20.94,0.15,541,2.55,41.838902,44.561969,629.858,9/13,0,14.32,943.50,53.10,01486,6107569210,gprs
2020/01/30 10:49:49,25,20.95,0.16,422,2.55,41.843292,44.550744,578.936,9/13,0,14.48,949.23,52.87,01486,6107569210,gprs
2020/01/30 10:50:50,14,20.94,0.09,508,2.55,41.845969,44.541087,600.402,9/13,0,14.52,946.71,52.47,01486,6107569210,gprs
2020/01/30 10:51:52,14,20.92,0.09,601,2.55,41.847631,44.529109,604.105,9/14,0,14.64,947.07,52.30,01486,6107569210,gprs
2020/01/30 10:52:53,19,20.92,0.12,606,2.55,41.850107,44.516443,606.104,8/13,0,14.71,946.79,52.31,01486,6107569210,gprs
2020/01/30 10:53:54,14,20.91,0.09,616,2.55,41.849538,44.504362,635.203,9/14,0,14.70,942.49,52.06,01486,6107569210,gprs
2020/01/30 10:54:55,19,20.90,0.12,610,2.55,41.849787,44.491567,682.954,9/14,0,14.89,937.41,51.86,01486,6107569210,gprs
2020/01/30 10:55:57,22,20.91,0.14,563,2.55,41.848821,44.479506,710.310,9/14,0,14.97,934.03,51.90,01486,6107569210,gprs
2020/01/30 10:56:58,17,20.90,0.11,578,2.55,41.851893,44.467705,696.604,9/14,0,15.10,936.11,52.21,01486,6107569210,gprs
2020/01/30 10:57:59,16,20.89,0.10,623,2.55,41.856866,44.456796,668.938,10/15,0,15.16,938.83,52.67,01486,6107569210,gprs
2020/01/30 10:59:00,25,20.90,0.16,647,2.55,41.858936,44.449956,655.786,9/14,0,15.32,940.61,52.65,01486,6107569210,gprs
2020/01/30 11:00:02,10,20.88,0.06,671,2.55,41.862408,44.442116,657.476,10/15,0,15.46,940.69,52.84,01486,6107569210,gprs
2020/01/30 11:01:13,10,20.82,0.06,671,2.55,41.867239,44.431640,657.411,10/15,0,15.57,940.30,52.80,01486,6107569210,gprs
2020/01/30 11:02:04,18,20.82,0.12,641,2.55,41.872055,44.421234,664.216,10/15,0,15.63,939.29,52.96,01486,6107569210,gprs
2020/01/30 11:03:05,14,20.81,0.09,620,2.55,41.874618,44.410712,676.041,10/15,0,15.74,937.75,52.83,01486,6107569210,gprs
2020/01/30 11:04:07,20,20.81,0.13,609,2.55,41.877696,44.397017,691.867,10/15,0,15.95,936.26,52.79,01486,6107569210,gprs
2020/01/30 11:05:08,21,20.81,0.14,618,2.55,41.880358,44.385047,702.124,10/15,0,16.04,934.78,52.62,01486,6107569210,gprs
2020/01/30 11:06:09,16,20.80,0.10,622,2.55,41.882870,44.373220,718.571,10/15,0,16.02,933.24,52.65,01486,6107569210,gprs
2020/01/30 11:07:10,7,20.77,0.05,624,2.55,41.884350,44.361534,725.346,10/15,0,16.17,932.68,52.52,01486,6107569210,gprs
2020/01/30 11:08:15,18,20.77,0.12,632,2.55,41.887457,44.350806,663.225,10/15,0,16.00,940.46,52.70,01486,6107569210,gprs
2020/01/30 11:09:13,15,20.76,0.10,656,2.55,41.890143,44.341381,630.601,10/15,0,16.34,943.73,52.37,01486,6107569210,gprs
2020/01/30 11:10:14,22,20.76,0.14,693,2.55,41.895043,44.338765,615.580,9/14,0,16.40,945.01,52.12,01486,6107569210,gprs
2020/01/30 11:11:16,14,20.75,0.09,770,2.55,41.900308,44.336747,613.915,10/15,0,16.50,946.09,51.99,01486,6107569210,gprs
2020/01/30 11:12:17,14,20.73,0.09,772,2.55,41.906268,44.336060,603.026,10/15,0,16.49,946.97,51.66,01486,6107569210,gprs
2020/01/30 11:13:18,11,20.71,0.07,773,2.55,41.911019,44.325583,588.033,10/15,0,16.45,948.15,51.51,01486,6107569210,gprs
2020/01/30 11:14:19,16,20.71,0.10,729,2.55,41.913166,44.312876,579.606,10/15,0,16.61,949.36,51.40,01486,6107569210,gprs
2020/01/30 11:15:21,20,20.71,0.13,727,2.55,41.920016,44.305970,580.013,11/17,0,16.54,949.66,51.61,01486,6107569210,gprs
2020/01/30 11:16:21,16,20.70,0.10,728,2.55,41.926098,44.301757,565.283,10/16,0,16.67,951.53,51.24,01486,6107569210,gprs
2020/01/30 11:17:23,23,20.70,0.15,723,2.55,41.932038,44.295003,557.650,11/16,0,16.69,952.47,51.12,01486,6107569210,gprs
2020/01/30 11:18:24,19,20.70,0.12,702,2.55,41.939207,44.290754,546.729,11/18,0,16.70,953.59,50.47,01486,6107569210,gprs
2020/01/30 11:19:26,23,20.70,0.15,733,2.55,41.945123,44.283308,549.782,11/18,0,16.79,953.40,50.67,01486,6107569210,gprs
2020/01/30 11:20:27,20,20.70,0.13,736,2.55,41.945405,44.273126,548.442,11/18,0,16.76,953.13,51.02,01486,6107569210,gprs
2020/01/30 11:21:28,16,20.70,0.10,718,2.55,41.941181,44.261041,553.557,11/19,0,16.80,952.47,51.27,01486,6107569210,gprs
2020/01/30 11:22:29,16,20.69,0.10,711,2.55,41.938509,44.250466,568.798,11/19,0,16.76,950.76,51.51,01486,6107569210,gprs
2020/01/30 11:23:30,17,20.68,0.11,621,2.55,41.935784,44.243115,578.640,11/18,0,16.85,949.97,51.45,01486,6107569210,gprs
2020/01/30 11:24:32,14,20.67,0.09,706,2.55,41.936176,44.233948,594.586,11/18,0,16.98,948.59,51.36,01486,6107569210,gprs
2020/01/30 11:25:33,17,20.66,0.11,698,2.55,41.936785,44.221520,613.992,10/17,0,16.72,945.93,51.71,01486,6107569210,gprs
2020/01/30 11:26:34,13,20.65,0.08,658,2.55,41.941299,44.209581,623.317,11/18,0,17.06,943.97,51.40,01486,6107569210,gprs
2020/01/30 11:27:37,25,20.66,0.16,650,2.55,41.946258,44.197611,627.522,10/16,0,16.84,944.07,51.33,01486,6107569210,gprs
2020/01/30 11:28:37,22,20.66,0.14,618,2.55,41.948695,44.184458,622.501,11/18,0,17.21,944.98,51.25,01486,6107569210,gprs
2020/01/30 11:29:38,11,20.64,0.07,640,2.55,41.954809,44.172791,577.420,11/17,0,17.18,949.82,51.42,01486,6107569210,gprs
2020/01/30 11:30:39,14,20.63,0.09,653,2.55,41.958888,44.162892,567.048,11/18,0,17.20,950.52,51.20,01486,6107569210,gprs
2020/01/30 11:31:41,16,20.62,0.10,654,2.55,41.961192,44.149124,573.915,11/18,0,17.02,950.16,51.34,01486,6107569210,gprs
2020/01/30 11:32:42,23,20.63,0.15,629,2.55,41.962261,44.137445,585.891,10/16,0,17.34,948.64,51.26,01486,6107569210,gprs
2020/01/30 11:33:43,10,20.61,0.06,668,2.55,41.961414,44.129100,593.520,11/18,0,17.40,948.29,51.17,01486,6107569210,gprs
2020/01/30 11:34:44,17,20.61,0.11,725,2.55,41.965536,44.120713,583.522,9/16,0,17.47,949.19,51.32,01486,6107569210,gprs
2020/01/30 11:35:46,16,20.60,0.10,728,2.55,41.968748,44.111829,579.699,9/14,0,17.18,949.54,51.58,01486,6107569210,gprs
2020/01/30 11:36:47,20,20.60,0.13,719,2.55,41.972659,44.105866,581.136,9/14,0,17.55,948.86,51.33,01486,6107569210,gprs
2020/01/30 11:37:59,16,20.59,0.10,820,2.55,41.976816,44.109485,589.317,11/17,0,17.47,948.39,51.56,01486,6107569210,gprs
2020/01/30 11:38:49,25,20.60,0.16,853,2.55,41.982702,44.111817,588.570,11/17,0,17.69,947.95,51.77,01486,6107569210,gprs
2020/01/30 11:39:51,19,20.60,0.12,893,2.55,41.982635,44.111544,593.815,11/17,0,17.69,947.90,51.35,01486,6107569210,gprs
2020/01/30 11:40:52,17,20.59,0.11,1055,2.55,41.983692,44.106137,586.277,11/16,0,17.73,948.31,51.74,01486,6107569210,gprs
2020/01/30 11:41:54,16,20.58,0.10,1083,2.55,41.984316,44.105089,595.050,9/13,0,17.73,948.25,52.22,01486,6107569210,gprs
2020/01/30 11:43:05,12,20.57,0.08,1155,2.55,41.984697,44.105235,598.571,10/16,0,17.79,948.17,52.47,01486,6107569210,gprs
2020/01/30 11:43:56,17,20.56,0.11,1176,2.55,41.987293,44.107860,602.364,10/17,0,17.98,947.90,52.71,01486,6107569210,gprs
2020/01/30 11:44:57,22,20.56,0.14,1113,2.55,41.990581,44.110074,594.840,10/16,0,18.06,947.58,53.04,01486,6107569210,gprs
2020/01/30 11:45:58,17,20.56,0.11,1036,2.55,41.995049,44.111169,612.441,10/15,0,18.04,946.95,53.19,01486,6107569210,gprs
