Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/01/22 12:21:41,17,20.85,0.11,509,2.55,0,0,0,0/0,0,21.67,973.61,17.85,01486,6107569210,gprs
2020/01/22 12:22:42,23,20.86,0.15,509,2.55,0,0,0,0/0,0,21.64,973.35,17.82,01486,6107569210,gprs
2020/01/22 12:23:43,22,20.86,0.14,514,2.55,0,0,0,0/0,0,21.86,973.70,17.66,01486,6107569210,gprs
2020/01/22 12:24:44,14,20.85,0.09,517,2.55,0,0,0,0/0,0,22.14,974.46,17.68,01486,6107569210,gprs
2020/01/22 12:25:46,24,20.86,0.16,525,2.55,0,0,0,0/0,0,21.94,973.56,17.57,01486,6107569210,gprs
2020/01/22 12:26:46,23,20.86,0.15,528,2.55,0,0,0,0/0,0,21.77,973.14,17.37,01486,6107569210,gprs
2020/01/22 12:27:47,16,20.85,0.10,533,2.55,0,0,0,0/0,0,21.98,973.62,17.55,01486,6107569210,gprs
2020/01/22 12:28:49,20,20.85,0.13,538,2.55,0,0,0,0/0,0,22.37,973.35,20.33,01486,6107569210,gprs
2020/01/22 12:29:50,18,20.85,0.12,547,2.55,0,0,0,0/0,0,22.60,974.35,20.13,01486,6107569210,gprs
2020/01/22 12:30:52,22,20.85,0.14,551,2.55,0,0,0,0/0,0,22.19,973.04,20.25,01486,6107569210,gprs
2020/01/22 12:31:54,15,20.85,0.10,550,2.55,0,0,0,0/0,0,22.18,973.18,20.63,01486,6107569210,gprs
2020/01/22 12:32:54,24,20.85,0.16,553,2.55,0,0,0,0/0,0,22.13,973.09,21.08,01486,6107569210,gprs
2020/01/22 12:33:56,22,20.85,0.14,553,2.55,0,0,0,0/0,0,22.02,973.60,21.96,01486,6107569210,gprs
2020/01/22 12:34:57,10,20.84,0.06,457,2.55,0,0,0,0/0,0,22.12,974.13,21.20,01486,6107569210,gprs
2020/01/22 12:36:00,5,20.82,0.03,741,2.55,0,0,0,0/0,0,21.73,974.17,21.40,01486,6107569210,gprs
2020/01/22 12:36:59,17,20.82,0.11,881,2.55,0,0,0,0/0,0,21.42,974.07,24.32,01486,6107569210,gprs
2020/01/22 12:38:01,23,20.82,0.15,1443,2.55,0,0,0,0/0,0,21.01,973.95,24.25,01486,6107569210,gprs
2020/01/22 12:39:02,18,20.82,0.12,2155,2.55,41.732958,44.783178,95.074,2/5,0,20.87,974.05,24.97,01486,6107569210,gprs
2020/01/22 12:40:03,10,20.81,0.06,2606,2.55,41.731489,44.782708,104.223,2/5,0,20.66,974.02,27.11,01486,6107569210,gprs
2020/01/22 12:41:04,14,20.80,0.09,2801,2.55,41.730426,44.783192,146.489,3/6,0,21.00,974.44,27.19,01486,6107569210,gprs
2020/01/22 12:42:05,18,20.80,0.12,3038,2.55,41.728459,44.783515,233.721,4/7,0,21.33,974.12,28.21,01486,6107569210,gprs
2020/01/22 12:43:06,15,20.80,0.10,3224,2.55,41.726676,44.783531,323.086,2/5,0,21.71,974.03,28.43,01486,6107569210,gprs
2020/01/22 12:44:07,17,20.79,0.11,3464,2.55,41.725324,44.778376,387.947,4/8,0,22.22,971.46,28.90,01486,6107569210,gprs
2020/01/22 12:45:14,17,20.79,0.11,3661,2.55,41.724774,44.775953,420.208,4/8,0,22.66,970.20,29.46,01486,6107569210,gprs
2020/01/22 12:46:19,13,20.78,0.08,3805,2.55,41.722922,44.774120,448.726,5/9,0,22.87,970.07,29.37,01486,6107569210,gprs
2020/01/22 12:47:11,18,20.78,0.12,4037,2.55,41.720245,44.775939,472.346,5/9,0,23.05,970.18,29.35,01486,6107569210,gprs
2020/01/22 12:48:25,17,20.78,0.11,4245,2.55,41.714666,44.779496,453.495,5/9,0,23.78,972.49,28.98,01486,6107569210,gprs
2020/01/22 12:49:15,17,20.77,0.11,4245,2.55,41.711189,44.780329,427.404,4/8,0,24.36,971.00,25.59,01486,6107569210,gprs
2020/01/22 12:50:26,14,20.77,0.09,4245,2.55,41.709450,44.779578,450.961,5/9,0,25.03,969.93,22.23,01486,6107569210,gprs
2020/01/22 12:51:17,14,20.76,0.09,263,2.55,41.709476,44.776896,449.753,5/9,0,25.33,968.78,21.83,01486,6107569210,gprs
2020/01/22 12:52:19,21,20.76,0.14,28,2.55,41.708979,44.772586,462.932,5/9,0,25.18,967.37,21.27,01486,6107569210,gprs
2020/01/22 12:53:20,22,20.76,0.14,8192,2.55,41.708755,44.769708,463.960,4/8,0,25.34,968.22,19.34,01486,6107569210,gprs
2020/01/22 12:54:22,15,20.76,0.10,8192,2.55,41.708645,44.767818,470.513,5/9,0,24.89,967.03,19.90,01486,6107569210,gprs
2020/01/22 12:55:23,20,20.76,0.13,8192,2.55,41.709751,44.767389,456.349,5/9,0,24.59,966.86,19.63,01486,6107569210,gprs
2020/01/22 12:56:34,24,20.76,0.16,331,2.55,41.709399,44.769628,456.547,4/8,0,24.47,967.08,19.74,01486,6107569210,gprs
2020/01/22 12:57:28,22,20.76,0.14,482,2.55,41.709116,44.774917,472.255,5/9,0,24.13,968.07,19.18,01486,6107569210,gprs
2020/01/22 12:58:27,11,20.75,0.07,437,2.55,41.708941,44.777002,501.216,3/5,0,24.06,968.57,21.87,01486,6107569210,gprs
2020/01/22 12:59:29,17,20.75,0.11,563,2.55,41.708938,44.777075,503.557,4/8,0,23.58,967.83,23.36,01486,6107569210,gprs
2020/01/22 13:00:29,18,20.75,0.12,384,2.55,0,0,0,0/0,0,23.58,967.58,22.99,01486,6107569210,gprs
2020/01/22 13:01:31,17,20.74,0.11,462,2.55,0,0,0,0/0,0,23.43,967.63,23.29,01486,6107569210,gprs
2020/01/22 13:02:32,20,20.74,0.13,515,2.55,0,0,0,0/0,0,23.65,967.86,23.47,01486,6107569210,gprs
2020/01/22 13:03:33,23,20.75,0.15,464,2.55,0,0,0,0/0,0,23.52,967.49,24.02,01486,6107569210,gprs
2020/01/22 13:04:34,30,20.75,0.19,466,2.55,0,0,0,0/0,0,23.52,967.25,24.04,01486,6107569210,gprs
2020/01/22 13:05:36,33,20.77,0.21,452,2.55,0,0,0,0/0,0,23.90,967.73,24.34,01486,6107569210,gprs
2020/01/22 13:06:37,26,20.77,0.17,319,2.55,0,0,0,0/0,0,23.79,967.36,24.42,01486,6107569210,gprs
2020/01/22 13:07:39,24,20.77,0.16,377,2.55,0,0,0,0/0,0,24.20,968.05,24.63,01486,6107569210,gprs
2020/01/22 13:08:39,16,20.77,0.10,320,2.55,0,0,0,0/0,0,24.02,967.48,24.83,01486,6107569210,gprs
2020/01/22 13:09:41,31,20.78,0.20,332,2.55,0,0,0,0/0,0,24.09,967.40,24.75,01486,6107569210,gprs
2020/01/22 13:10:42,24,20.78,0.16,309,2.55,0,0,0,0/0,0,24.03,967.15,24.83,01486,6107569210,gprs
2020/01/22 13:11:44,20,20.78,0.13,287,2.55,0,0,0,0/0,0,24.60,968.12,24.92,01486,6107569210,gprs
2020/01/22 13:12:45,22,20.78,0.14,264,2.55,0,0,0,0/0,0,24.37,967.35,24.90,01486,6107569210,gprs
2020/01/22 13:13:46,28,20.79,0.18,273,2.55,0,0,0,0/0,0,24.45,967.46,24.66,01486,6107569210,gprs
2020/01/22 13:14:47,20,20.79,0.13,244,2.55,0,0,0,0/0,0,24.89,967.78,24.78,01486,6107569210,gprs
2020/01/22 13:15:49,24,20.79,0.16,253,2.55,0,0,0,0/0,0,24.58,967.13,24.86,01486,6107569210,gprs
2020/01/22 13:16:50,27,20.80,0.18,233,2.55,0,0,0,0/0,0,24.59,967.11,24.85,01486,6107569210,gprs
2020/01/22 13:18:01,15,20.79,0.10,92,2.55,0,0,0,0/0,0,24.87,967.61,24.98,01486,6107569210,gprs
2020/01/22 13:18:52,32,20.80,0.21,278,2.55,0,0,0,0/0,0,25.05,967.76,25.02,01486,6107569210,gprs
2020/01/22 13:19:53,27,20.79,0.18,262,2.55,0,0,0,0/0,0,24.80,966.97,24.71,01486,6107569210,gprs
2020/01/22 13:20:55,19,20.79,0.12,235,2.55,0,0,0,0/0,0,24.93,967.31,24.87,01486,6107569210,gprs
2020/01/22 13:21:56,26,20.80,0.17,76,2.55,0,0,0,0/0,0,25.01,967.26,24.75,01486,6107569210,gprs
2020/01/22 13:22:57,15,20.79,0.10,275,2.55,0,0,0,0/0,0,24.96,967.06,24.75,01486,6107569210,gprs
2020/01/22 13:23:58,23,20.79,0.15,229,2.55,0,0,0,0/0,0,25.07,967.20,24.52,01486,6107569210,gprs
2020/01/22 13:25:00,27,20.80,0.18,292,2.55,0,0,0,0/0,0,25.13,967.23,24.73,01486,6107569210,gprs
2020/01/22 13:26:01,22,20.80,0.14,259,2.55,0,0,0,0/0,0,25.59,967.89,24.68,01486,6107569210,gprs
2020/01/22 13:27:02,27,20.81,0.18,267,2.55,0,0,0,0/0,0,25.63,967.86,24.79,01486,6107569210,gprs
2020/01/22 13:28:04,25,20.81,0.16,225,2.55,0,0,0,0/0,0,25.39,967.49,24.75,01486,6107569210,gprs
2020/01/22 13:29:05,34,20.82,0.22,221,2.55,0,0,0,0/0,0,25.49,967.21,24.41,01486,6107569210,gprs
2020/01/22 13:32:08,20,20.82,0.13,304,2.55,0,0,0,0/0,0,25.51,966.99,24.51,01486,6107569210,gprs
2020/01/22 13:33:10,31,20.83,0.20,329,2.55,0,0,0,0/0,0,25.92,967.45,28.56,01486,6107569210,gprs
2020/01/22 13:34:11,24,20.83,0.16,635,2.55,0,0,0,0/0,0,26.21,967.35,25.72,01486,6107569210,gprs
2020/01/22 13:35:22,26,20.84,0.17,436,2.55,0,0,0,0/0,0,27.17,967.65,26.74,01486,6107569210,gprs
2020/01/22 13:36:14,30,20.85,0.19,478,2.55,0,0,0,0/0,0,28.03,967.48,20.96,01486,6107569210,gprs
2020/01/22 13:37:15,21,20.85,0.14,160,2.55,0,0,0,0/0,0,25.61,966.72,13.82,01486,6107569210,gprs
2020/01/22 13:38:16,18,20.84,0.12,157,2.55,0,0,0,0/0,0,23.89,967.89,14.79,01486,6107569210,gprs
2020/01/22 13:39:27,19,20.84,0.12,91,2.55,0,0,0,0/0,0,21.03,967.18,13.84,01486,6107569210,gprs
2020/01/22 13:40:19,16,20.84,0.10,183,2.55,0,0,0,0/0,0,19.81,967.29,22.46,01486,6107569210,gprs
2020/01/22 13:41:20,15,20.84,0.10,281,2.55,0,0,0,0/0,0,19.69,967.12,31.70,01486,6107569210,gprs
2020/01/22 13:42:21,19,20.83,0.12,338,2.55,0,0,0,0/0,0,20.36,967.17,29.42,01486,6107569210,gprs
2020/01/22 13:43:22,19,20.83,0.12,337,2.55,0,0,0,0/0,0,20.68,967.20,27.69,01486,6107569210,gprs
2020/01/22 13:44:24,19,20.83,0.12,347,2.55,0,0,0,0/0,0,21.01,966.99,26.77,01486,6107569210,gprs
2020/01/22 13:45:27,14,20.82,0.09,293,2.55,0,0,0,0/0,0,21.44,967.00,26.55,01486,6107569210,gprs
2020/01/22 13:47:28,20,20.83,0.13,351,2.55,0,0,0,0/0,0,22.21,967.38,25.95,01486,6107569210,gprs
2020/01/22 13:48:29,26,20.83,0.17,348,2.55,0,0,0,0/0,0,22.21,966.77,25.79,01486,6107569210,gprs
2020/01/22 13:49:40,23,20.83,0.15,354,2.55,0,0,0,0/0,0,22.64,966.97,25.31,01486,6107569210,gprs
2020/01/22 13:50:31,24,20.83,0.16,346,2.55,0,0,0,0/0,0,22.81,967.17,24.70,01486,6107569210,gprs
2020/01/22 13:51:33,17,20.83,0.11,321,2.55,0,0,0,0/0,0,23.05,966.51,25.52,01486,6107569210,gprs
2020/01/22 13:52:34,22,20.83,0.14,457,2.55,0,0,0,0/0,0,24.15,967.18,29.12,01486,6107569210,gprs
2020/01/22 13:53:35,17,20.83,0.11,433,2.55,0,0,0,0/0,0,24.27,966.60,25.78,01486,6107569210,gprs
2020/01/22 13:54:38,19,20.83,0.12,397,2.55,0,0,0,0/0,0,24.84,967.25,25.01,01486,6107569210,gprs
2020/01/22 13:55:47,17,20.83,0.11,391,2.55,0,0,0,0/0,0,24.58,966.66,24.39,01486,6107569210,gprs
2020/01/22 13:56:39,20,20.83,0.13,387,2.55,0,0,0,0/0,0,24.73,966.81,24.04,01486,6107569210,gprs
2020/01/22 13:57:40,19,20.82,0.12,383,2.55,0,0,0,0/0,0,24.71,966.56,23.93,01486,6107569210,gprs
2020/01/22 13:58:42,24,20.83,0.16,353,2.55,0,0,0,0/0,0,24.80,966.59,23.79,01486,6107569210,gprs
2020/01/22 13:59:44,26,20.83,0.17,372,2.55,0,0,0,0/0,0,25.00,966.87,23.53,01486,6107569210,gprs
2020/01/22 14:00:44,19,20.83,0.12,395,2.55,0,0,0,0/0,0,25.00,966.79,23.45,01486,6107569210,gprs
2020/01/22 14:01:45,19,20.83,0.12,403,2.55,0,0,0,0/0,0,25.08,966.59,23.53,01486,6107569210,gprs
2020/01/22 14:02:47,25,20.83,0.16,390,2.55,0,0,0,0/0,0,25.02,966.67,23.38,01486,6107569210,gprs
2020/01/22 14:03:48,18,20.83,0.12,399,2.55,0,0,0,0/0,0,25.61,967.16,23.36,01486,6107569210,gprs
2020/01/22 14:04:49,21,20.83,0.14,410,2.55,0,0,0,0/0,0,25.26,966.74,23.12,01486,6107569210,gprs
2020/01/22 14:06:00,28,20.84,0.18,414,2.55,0,0,0,0/0,0,25.45,966.77,23.14,01486,6107569210,gprs
2020/01/22 14:06:51,26,20.85,0.17,413,2.55,0,0,0,0/0,0,25.25,966.46,22.79,01486,6107569210,gprs
2020/01/22 14:07:52,19,20.84,0.12,319,2.55,0,0,0,0/0,0,25.52,966.88,22.82,01486,6107569210,gprs
2020/01/22 14:08:54,20,20.84,0.13,407,2.55,0,0,0,0/0,0,25.51,966.72,22.62,01486,6107569210,gprs
2020/01/22 14:09:57,20,20.84,0.13,385,2.55,0,0,0,0/0,0,25.39,966.43,22.76,01486,6107569210,gprs
2020/01/22 14:10:56,21,20.84,0.14,402,2.55,0,0,0,0/0,0,25.64,966.88,22.59,01486,6107569210,gprs
2020/01/22 14:11:58,21,20.84,0.14,359,2.55,0,0,0,0/0,0,25.63,966.80,22.29,01486,6107569210,gprs
2020/01/22 14:12:59,25,20.85,0.16,411,2.55,0,0,0,0/0,0,25.70,966.66,22.54,01486,6107569210,gprs
2020/01/22 14:14:00,23,20.85,0.15,386,2.55,0,0,0,0/0,0,25.70,966.58,22.31,01486,6107569210,gprs
2020/01/22 14:15:02,16,20.85,0.10,420,2.55,0,0,0,0/0,0,26.06,967.17,22.17,01486,6107569210,gprs
2020/01/22 14:16:03,24,20.85,0.16,405,2.55,0,0,0,0/0,0,25.86,966.95,22.47,01486,6107569210,gprs
2020/01/22 14:17:04,19,20.85,0.12,438,2.55,0,0,0,0/0,0,25.75,966.50,22.04,01486,6107569210,gprs
2020/01/22 14:18:05,26,20.85,0.17,405,2.55,0,0,0,0/0,0,26.17,967.07,22.09,01486,6107569210,gprs
2020/01/22 14:19:07,18,20.85,0.12,438,2.55,0,0,0,0/0,0,26.26,967.43,22.10,01486,6107569210,gprs
2020/01/22 14:20:08,25,20.85,0.16,442,2.55,0,0,0,0/0,0,25.94,966.67,22.05,01486,6107569210,gprs
2020/01/22 14:21:09,24,20.84,0.16,444,2.55,0,0,0,0/0,0,26.08,966.90,21.82,01486,6107569210,gprs
2020/01/22 14:22:10,16,20.83,0.10,417,2.55,0,0,0,0/0,0,26.04,966.76,21.83,01486,6107569210,gprs
2020/01/22 14:23:12,27,20.84,0.18,347,2.55,0,0,0,0/0,0,26.21,967.10,21.75,01486,6107569210,gprs
2020/01/22 14:24:13,29,20.85,0.19,442,2.55,0,0,0,0/0,0,26.07,966.65,21.95,01486,6107569210,gprs
2020/01/22 14:25:14,19,20.85,0.12,454,2.55,0,0,0,0/0,0,26.11,966.65,23.68,01486,6107569210,gprs
2020/01/22 14:26:16,20,20.85,0.13,471,2.55,0,0,0,0/0,0,26.73,966.75,26.94,01486,6107569210,gprs
2020/01/22 14:27:16,23,20.85,0.15,415,2.55,0,0,0,0/0,0,26.75,966.53,24.25,01486,6107569210,gprs
2020/01/22 14:28:18,24,20.85,0.16,533,2.55,0,0,0,0/0,0,26.83,966.75,23.07,01486,6107569210,gprs
2020/01/22 14:29:19,30,20.86,0.19,478,2.55,0,0,0,0/0,0,27.23,967.26,22.43,01486,6107569210,gprs
2020/01/22 14:30:20,22,20.86,0.14,463,2.55,0,0,0,0/0,0,26.67,966.44,22.31,01486,6107569210,gprs
2020/01/22 14:31:24,21,20.86,0.14,455,2.55,0,0,0,0/0,0,26.82,966.64,21.93,01486,6107569210,gprs
2020/01/22 14:32:33,27,20.87,0.18,420,2.55,0,0,0,0/0,0,26.71,966.36,21.59,01486,6107569210,gprs
2020/01/22 14:33:24,17,20.87,0.11,430,2.55,0,0,0,0/0,0,26.95,966.98,21.32,01486,6107569210,gprs
2020/01/22 14:34:25,19,20.86,0.12,425,2.55,0,0,0,0/0,0,27.03,967.28,21.25,01486,6107569210,gprs
2020/01/22 14:35:27,17,20.86,0.11,414,2.55,0,0,0,0/0,0,26.66,966.69,21.16,01486,6107569210,gprs
2020/01/22 14:36:34,18,20.86,0.12,406,2.55,0,0,0,0/0,0,26.63,966.63,20.96,01486,6107569210,gprs
2020/01/22 14:37:29,19,20.86,0.12,407,2.55,0,0,0,0/0,0,26.92,967.09,21.43,01486,6107569210,gprs
2020/01/22 14:38:31,26,20.86,0.17,494,2.55,0,0,0,0/0,0,26.45,966.35,21.26,01486,6107569210,gprs
2020/01/22 14:39:32,17,20.86,0.11,527,2.55,0,0,0,0/0,0,26.68,966.66,20.86,01486,6107569210,gprs
2020/01/22 14:40:33,24,20.86,0.16,548,2.55,0,0,0,0/0,0,26.89,967.17,21.07,01486,6107569210,gprs
2020/01/22 14:41:36,22,20.86,0.14,510,2.55,0,0,0,0/0,0,26.62,966.47,20.93,01486,6107569210,gprs
2020/01/22 14:42:36,22,20.86,0.14,500,2.55,0,0,0,0/0,0,26.62,966.47,20.99,01486,6107569210,gprs
2020/01/22 14:44:38,22,20.86,0.14,439,2.55,0,0,0,0/0,0,26.86,966.86,20.97,01486,6107569210,gprs
2020/01/22 14:45:40,23,20.87,0.15,445,2.55,0,0,0,0/0,0,26.63,966.52,20.73,01486,6107569210,gprs
2020/01/22 14:46:50,24,20.87,0.16,449,2.55,0,0,0,0/0,0,26.60,966.41,20.67,01486,6107569210,gprs
2020/01/22 14:47:42,15,20.86,0.10,456,2.55,0,0,0,0/0,0,26.89,966.92,20.30,01486,6107569210,gprs
2020/01/22 14:48:43,22,20.87,0.14,454,2.55,0,0,0,0/0,0,27.06,966.98,20.41,01486,6107569210,gprs
2020/01/22 14:49:47,23,20.87,0.15,460,2.55,0,0,0,0/0,0,26.99,966.92,20.42,01486,6107569210,gprs
2020/01/22 14:50:46,27,20.87,0.18,466,2.55,0,0,0,0/0,0,27.03,967.45,20.21,01486,6107569210,gprs
2020/01/22 14:51:47,21,20.87,0.14,467,2.55,0,0,0,0/0,0,26.69,966.66,19.99,01486,6107569210,gprs
2020/01/22 14:52:49,22,20.87,0.14,473,2.55,0,0,0,0/0,0,26.76,966.55,20.14,01486,6107569210,gprs
2020/01/22 14:53:49,20,20.87,0.13,481,2.55,0,0,0,0/0,0,26.61,966.18,19.94,01486,6107569210,gprs
2020/01/22 14:54:51,20,20.87,0.13,482,2.55,0,0,0,0/0,0,27.05,967.09,19.95,01486,6107569210,gprs
2020/01/22 14:55:52,20,20.87,0.13,491,2.55,0,0,0,0/0,0,26.82,966.67,20.14,01486,6107569210,gprs
2020/01/22 14:56:53,21,20.87,0.14,494,2.55,0,0,0,0/0,0,27.18,967.15,19.72,01486,6107569210,gprs
2020/01/22 14:57:55,22,20.87,0.14,496,2.55,0,0,0,0/0,0,26.78,966.36,19.89,01486,6107569210,gprs
2020/01/22 14:58:55,28,20.88,0.18,494,2.55,0,0,0,0/0,0,26.89,966.58,19.63,01486,6107569210,gprs
2020/01/22 14:59:57,24,20.88,0.16,498,2.55,0,0,0,0/0,0,26.83,966.42,19.71,01486,6107569210,gprs
2020/01/22 15:00:58,25,20.89,0.16,504,2.55,0,0,0,0/0,0,26.71,966.22,19.75,01486,6107569210,gprs
2020/01/22 15:01:59,26,20.89,0.17,508,2.55,0,0,0,0/0,0,26.85,966.06,19.71,01486,6107569210,gprs
2020/01/22 15:03:01,20,20.89,0.13,511,2.55,0,0,0,0/0,0,27.23,967.04,19.76,01486,6107569210,gprs
2020/01/22 15:04:02,24,20.89,0.16,507,2.55,0,0,0,0/0,0,26.97,966.45,19.94,01486,6107569210,gprs
2020/01/22 15:05:03,16,20.89,0.10,510,2.55,0,0,0,0/0,0,27.29,967.04,19.75,01486,6107569210,gprs
2020/01/22 15:06:04,17,20.89,0.11,511,2.55,0,0,0,0/0,0,26.90,966.25,19.44,01486,6107569210,gprs
2020/01/22 15:07:06,27,20.89,0.18,517,2.55,0,0,0,0/0,0,27.17,967.04,19.60,01486,6107569210,gprs
2020/01/22 15:08:07,22,20.89,0.14,520,2.55,0,0,0,0/0,0,26.90,966.16,19.53,01486,6107569210,gprs
2020/01/22 15:09:09,22,20.90,0.14,527,2.55,0,0,0,0/0,0,26.84,966.28,19.78,01486,6107569210,gprs
2020/01/22 15:10:19,22,20.90,0.14,527,2.55,0,0,0,0/0,0,27.03,966.59,19.64,01486,6107569210,gprs
2020/01/22 15:11:11,14,20.89,0.09,529,2.55,0,0,0,0/0,0,27.07,966.51,19.32,01486,6107569210,gprs
2020/01/22 15:12:12,20,20.89,0.13,528,2.55,0,0,0,0/0,0,27.03,966.36,19.47,01486,6107569210,gprs
2020/01/22 15:13:14,26,20.90,0.17,532,2.55,0,0,0,0/0,0,27.01,966.70,19.55,01486,6107569210,gprs
2020/01/22 15:14:14,22,20.90,0.14,525,2.55,0,0,0,0/0,0,27.09,966.53,19.61,01486,6107569210,gprs
2020/01/22 15:15:16,19,20.90,0.12,534,2.55,0,0,0,0/0,0,27.06,966.42,19.37,01486,6107569210,gprs
2020/01/22 15:18:30,18,20.89,0.12,703,2.55,0,0,0,0/0,0,26.53,966.24,18.03,01486,6107569210,gprs
2020/01/22 15:19:21,14,20.88,0.09,626,2.55,0,0,0,0/0,0,25.84,965.46,16.71,01486,6107569210,gprs
2020/01/22 15:20:23,16,20.88,0.10,388,2.55,0,0,0,0/0,0,24.58,965.04,18.48,01486,6107569210,gprs
2020/01/22 15:21:24,23,20.88,0.15,482,2.55,0,0,0,0/0,0,23.92,965.69,20.01,01486,6107569210,gprs
2020/01/22 15:22:25,18,20.86,0.12,518,2.55,0,0,0,0/0,0,22.90,966.07,21.28,01486,6107569210,gprs
2020/01/22 15:23:26,18,20.86,0.12,768,2.55,0,0,0,0/0,0,22.12,966.07,22.41,01486,6107569210,gprs
2020/01/22 15:24:28,16,20.85,0.10,911,2.55,0,0,0,0/0,0,21.53,967.50,23.44,01486,6107569210,gprs
2020/01/22 15:25:29,14,20.85,0.09,1060,2.55,0,0,0,0/0,0,21.02,967.65,24.41,01486,6107569210,gprs
2020/01/22 15:26:39,18,20.85,0.12,1205,2.55,0,0,0,0/0,0,20.55,968.45,24.63,01486,6107569210,gprs
2020/01/22 15:27:31,19,20.85,0.12,1189,2.55,0,0,0,0/0,0,20.14,969.67,27.47,01486,6107569210,gprs
2020/01/22 15:28:32,17,20.84,0.11,1089,2.55,41.713937,44.782220,402.379,4/4,0,20.33,972.90,28.71,01486,6107569210,gprs
2020/01/22 15:29:34,20,20.84,0.13,562,2.55,41.716064,44.778813,376.214,5/7,0,19.89,970.31,28.82,01486,6107569210,gprs
2020/01/22 15:30:36,17,20.84,0.11,562,2.55,41.718740,44.778290,393.440,4/7,0,19.39,968.83,27.25,01486,6107569210,gprs
2020/01/22 15:31:36,13,20.84,0.08,566,2.55,41.720104,44.777727,388.776,5/6,0,19.57,969.16,27.72,01486,6107569210,gprs
2020/01/22 15:32:37,15,20.83,0.10,680,2.55,41.722320,44.777060,388.939,3/5,0,19.25,969.15,27.26,01486,6107569210,gprs
2020/01/22 15:33:39,16,20.83,0.10,643,2.55,41.724015,44.776364,397.263,6/9,0,18.71,968.73,27.22,01486,6107569210,gprs
2020/01/22 15:34:40,14,20.82,0.09,849,2.55,41.723420,44.775241,420.529,7/10,0,18.79,969.28,27.80,01486,6107569210,gprs
2020/01/22 15:35:42,19,20.82,0.12,876,2.55,41.723107,44.774745,413.500,6/9,0,18.77,969.36,28.53,01486,6107569210,gprs
2020/01/22 15:36:42,21,20.82,0.14,1008,2.55,41.723030,44.774700,414.121,6/8,0,18.34,969.40,29.73,01486,6107569210,gprs
2020/01/22 15:37:45,11,20.81,0.07,1035,2.55,41.722716,44.773968,414.576,7/10,0,17.94,968.76,30.58,01486,6107569210,gprs
2020/01/22 15:38:45,22,20.81,0.14,1140,2.55,41.722194,44.770940,427.371,4/7,0,17.86,968.54,30.69,01486,6107569210,gprs
2020/01/22 15:39:46,13,20.81,0.08,1125,2.55,41.724908,44.768471,446.572,5/8,0,17.81,968.24,30.57,01486,6107569210,gprs
2020/01/22 15:40:47,14,20.80,0.09,730,2.55,41.726318,44.768298,452.500,8/13,0,18.02,969.26,30.36,01486,6107569210,gprs
2020/01/22 15:41:50,22,20.80,0.14,791,2.55,41.727267,44.768255,452.075,8/12,0,18.01,968.74,30.68,01486,6107569210,gprs
2020/01/22 15:42:50,10,20.79,0.06,981,2.55,41.727455,44.767596,445.424,7/12,0,17.94,969.04,31.04,01486,6107569210,gprs
2020/01/22 15:43:52,16,20.79,0.10,685,2.55,41.727467,44.767597,442.604,7/10,0,17.67,968.89,29.39,01486,6107569210,gprs
2020/01/22 15:44:52,12,20.78,0.08,684,2.55,41.727467,44.767597,442.604,8/11,0,17.74,968.95,30.18,01486,6107569210,gprs
2020/01/22 15:45:54,17,20.78,0.11,689,2.55,41.727482,44.767573,440.715,7/12,0,17.65,968.45,31.08,01486,6107569210,gprs
2020/01/22 15:46:56,18,20.78,0.12,712,2.55,41.727486,44.767567,440.510,7/12,0,17.81,968.76,31.50,01486,6107569210,gprs
2020/01/22 15:47:56,14,20.77,0.09,721,2.55,41.727473,44.767571,436.737,7/12,0,17.42,968.26,31.57,01486,6107569210,gprs
2020/01/22 15:48:58,14,20.77,0.09,726,2.55,41.727431,44.767537,429.622,5/11,0,17.66,968.73,31.92,01486,6107569210,gprs
2020/01/22 15:49:59,13,20.76,0.08,729,2.55,41.727433,44.767546,430.506,7/13,0,17.58,968.48,32.17,01486,6107569210,gprs
2020/01/22 15:51:01,23,20.76,0.15,728,2.55,41.727436,44.767538,428.122,6/12,0,17.52,968.12,32.60,01486,6107569210,gprs
2020/01/22 15:52:02,21,20.76,0.14,724,2.55,41.727508,44.767545,431.821,7/13,0,17.65,968.48,32.40,01486,6107569210,gprs
2020/01/22 15:53:03,19,20.76,0.12,717,2.55,41.727515,44.767543,431.812,6/12,0,17.78,968.68,32.34,01486,6107569210,gprs
2020/01/22 15:54:04,11,20.76,0.07,713,2.55,41.727493,44.767533,424.691,8/14,0,17.99,968.85,32.54,01486,6107569210,gprs
2020/01/22 15:55:05,19,20.76,0.12,709,2.55,41.727493,44.767533,424.691,6/12,0,17.81,968.46,32.57,01486,6107569210,gprs
2020/01/22 15:56:07,15,20.75,0.10,705,2.55,41.727490,44.767531,424.499,8/14,0,17.88,968.93,32.73,01486,6107569210,gprs
2020/01/22 15:57:08,16,20.75,0.10,693,2.55,41.727490,44.767531,424.499,7/13,0,17.69,968.26,32.51,01486,6107569210,gprs
2020/01/22 15:58:09,20,20.75,0.13,682,2.55,41.727417,44.767602,422.812,8/14,0,17.87,968.27,32.75,01486,6107569210,gprs
