Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/01/30 16:06:19,14,19.53,0.09,733,0.01,42.255559,41.995925,8.512,9/15,0,24.99,1010.03,56.26,01486,6107569210,gprs
2020/01/30 16:07:21,21,19.51,0.14,700,0.03,42.253827,41.984391,3.447,9/15,0,25.11,1010.29,58.66,01486,6107569210,gprs
2020/01/30 16:08:22,15,19.50,0.10,659,0.03,42.252181,41.972698,10.054,9/15,0,25.14,1010.21,58.82,01486,6107569210,gprs
2020/01/30 16:09:23,21,19.51,0.14,646,0.02,42.250540,41.960969,5.570,9/15,0,25.21,1010.24,58.87,01486,6107569210,gprs
2020/01/30 16:10:25,20,19.51,0.13,636,0.03,42.248761,41.949619,4.353,9/16,0,25.20,1010.13,58.79,01486,6107569210,gprs
2020/01/30 16:11:26,16,19.50,0.10,598,0.04,42.247515,41.939930,1.655,9/15,0,25.25,1010.50,58.54,01486,6107569210,gprs
2020/01/30 16:12:27,17,19.50,0.11,748,0.04,42.246440,41.932602,2.322,9/15,0,25.15,1010.24,58.48,01486,6107569210,gprs
2020/01/30 16:13:28,14,19.49,0.09,718,0.02,42.244611,41.920120,1.855,9/16,0,25.22,1010.44,58.34,01486,6107569210,gprs
2020/01/30 16:14:30,18,19.49,0.12,694,0.04,42.242817,41.907623,-1.347,8/13,0,25.23,1010.44,58.16,01486,6107569210,gprs
2020/01/30 16:15:31,13,19.48,0.08,638,0.04,42.241024,41.895408,-11.487,7/11,0,25.15,1010.61,57.97,01486,6107569210,gprs
2020/01/30 16:16:32,24,19.49,0.16,634,0.04,42.239144,41.882832,-3.492,9/13,0,25.03,1010.76,57.99,01486,6107569210,gprs
2020/01/30 16:17:33,20,19.49,0.13,607,0.03,42.237043,41.869284,0.145,9/13,0,24.79,1011.26,57.77,01486,6107569210,gprs
2020/01/30 16:18:35,29,19.51,0.19,676,0.04,42.235004,41.856990,-13.191,9/13,0,25.01,1010.76,57.60,01486,6107569210,gprs
2020/01/30 16:19:47,17,19.50,0.11,687,0.04,42.232500,41.844370,-0.022,9/12,0,24.99,1010.98,57.41,01486,6107569210,gprs
2020/01/30 16:20:37,21,19.50,0.14,701,0.04,42.230100,41.832075,-15.958,9/12,0,24.85,1010.89,57.54,01486,6107569210,gprs
2020/01/30 16:21:57,16,19.50,0.10,728,0.04,42.227709,41.820107,-8.541,8/11,0,24.85,1010.94,57.52,01486,6107569210,gprs
2020/01/30 16:23:51,26,19.50,0.17,725,0.04,42.222983,41.798319,-10.846,9/13,0,24.73,1010.96,57.66,01486,6107569210,gprs
2020/01/30 16:24:42,17,19.50,0.11,835,0.04,42.220864,41.788000,-16.031,8/12,0,24.59,1010.69,57.69,01486,6107569210,gprs
2020/01/30 16:25:43,22,19.50,0.14,757,0.04,42.218216,41.776353,-17.866,9/13,0,24.66,1010.90,57.72,01486,6107569210,gprs
2020/01/30 16:26:45,16,19.50,0.10,691,0.04,42.215405,41.764063,-14.030,9/13,0,24.60,1010.95,57.62,01486,6107569210,gprs
2020/01/30 16:27:46,11,19.49,0.07,763,0.04,42.212343,41.752030,-14.438,7/11,0,24.55,1011.08,57.72,01486,6107569210,gprs
2020/01/30 16:28:48,24,19.49,0.16,762,0.03,42.208216,41.740897,-9.926,7/11,0,24.54,1011.02,57.79,01486,6107569210,gprs
2020/01/30 16:29:49,19,19.49,0.12,760,0.04,42.204183,41.730191,-21.842,8/12,0,24.48,1010.85,57.77,01486,6107569210,gprs
2020/01/30 16:31:11,21,19.49,0.14,880,0.03,42.200063,41.719139,-6.168,7/11,0,24.40,1010.54,57.46,01486,6107569210,gprs
2020/01/30 16:31:57,18,19.49,0.12,1087,0.04,42.195869,41.708580,-15.869,7/11,0,24.50,1010.80,57.99,01486,6107569210,gprs
2020/01/30 16:32:52,15,19.49,0.10,902,0.03,42.188155,41.707847,-6.666,8/12,0,24.43,1010.54,58.26,01486,6107569210,gprs
2020/01/30 16:33:57,20,19.49,0.13,857,0.04,42.185626,41.699820,1.848,8/12,0,24.43,1010.49,58.32,01486,6107569210,gprs
2020/01/30 16:35:05,17,19.48,0.11,780,0.04,42.180863,41.691653,-0.083,7/11,0,24.43,1010.42,58.47,01486,6107569210,gprs
2020/01/30 16:35:56,11,19.47,0.07,733,0.05,42.175860,41.682735,5.145,7/10,0,24.34,1010.40,58.29,01486,6107569210,gprs
2020/01/30 16:36:58,12,19.46,0.08,674,0.02,42.171375,41.677651,-6.358,8/12,0,24.34,1010.56,58.55,01486,6107569210,gprs
2020/01/30 16:38:00,12,19.46,0.08,681,0.04,42.167690,41.679662,-8.510,8/11,0,24.28,1010.89,58.90,01486,6107569210,gprs
2020/01/30 16:39:05,23,19.46,0.15,728,0.05,42.166911,41.680099,-1.938,8/14,0,24.40,1010.90,59.25,01486,6107569210,gprs
2020/01/30 16:40:01,12,19.45,0.08,749,0.05,42.164080,41.681693,-8.054,9/16,0,24.48,1010.96,59.44,01486,6107569210,gprs
2020/01/30 16:41:02,19,19.45,0.12,758,0.05,42.159104,41.684434,-7.428,9/16,0,24.43,1010.82,59.62,01486,6107569210,gprs
2020/01/30 16:42:04,30,19.47,0.19,735,0.05,42.153847,41.687237,-3.276,9/16,0,24.50,1010.20,59.70,01486,6107569210,gprs
2020/01/30 16:43:05,12,19.46,0.08,677,0.06,42.147770,41.690600,-6.153,10/17,0,24.52,1010.63,59.67,01486,6107569210,gprs
2020/01/30 16:44:06,13,19.45,0.08,652,0.06,42.140774,41.692070,-9.003,10/17,0,24.51,1010.18,59.63,01486,6107569210,gprs
2020/01/30 16:45:08,17,19.45,0.11,638,0.05,42.132991,41.691327,-11.087,10/18,0,24.56,1010.89,59.21,01486,6107569210,gprs
2020/01/30 16:46:09,18,19.44,0.12,598,0.04,42.127720,41.689438,-9.317,10/18,0,24.53,1010.74,58.26,01486,6107569210,gprs
2020/01/30 16:47:11,18,19.44,0.12,601,0.05,42.121328,41.694005,-14.603,10/17,0,24.59,1010.80,58.27,01486,6107569210,gprs
2020/01/30 16:48:11,14,19.44,0.09,601,0.05,42.114850,41.696599,-3,9/,0,24.58,1010.75,58.21,01486,6107569210,gprs
2020/01/30 16:49:13,25,19.44,0.16,628,0.03,42.108832,41.697513,-9.106,9/15,0,24.43,1010.14,56.51,01486,6107569210,gprs
2020/01/30 16:50:14,13,19.44,0.08,636,0.05,42.102058,41.701149,-5.677,9/16,0,24.53,1010.24,57.62,01486,6107569210,gprs
