Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/07/28 12:24:39,26,20.33,0.17,8192,2.55,41.862340,45.306083,1105.757,4/5,0,30.89,864.15,23.68,01486,6107569210,gprs
2020/07/28 12:25:40,16,19.90,0.10,8192,2.55,41.861875,45.301723,1400.988,4/5,0,31.46,860.25,22.42,01486,6107569210,gprs
2020/07/28 12:26:41,16,19.63,0.10,8192,2.55,41.862999,45.298068,1471.791,4/5,0,31.78,855.69,21.54,01486,6107569210,gprs
2020/07/28 12:27:42,24,20.03,0.16,8192,2.55,41.865024,45.291084,1537.525,4/5,0,31.88,850.39,20.58,01486,6107569210,gprs
2020/07/28 12:28:43,13,19.46,0.08,8192,2.55,41.865516,45.286795,1581.039,4/6,0,32.48,846.26,20.69,01486,6107569210,gprs
2020/07/28 12:29:45,17,19.28,0.11,8192,2.55,41.864391,45.281669,1642.126,4/6,0,33.03,840.12,20.00,01486,6107569210,gprs
2020/07/28 12:31:47,16,19.12,0.10,8192,2.55,41.869365,45.271265,1613.119,4/6,0,33.96,845.03,17.88,01486,6107569210,gprs
2020/07/28 12:32:49,20,19.17,0.13,8192,2.55,41.867985,45.269938,1564.900,4/6,0,34.13,848.45,16.72,01486,6107569210,gprs
2020/07/28 12:33:50,18,19.11,0.12,8192,2.55,41.869672,45.266039,1537.125,4/6,0,34.35,852.51,16.20,01486,6107569210,gprs
2020/07/28 12:34:51,26,19.52,0.17,8192,2.55,41.869422,45.262558,1503.126,4/5,0,34.37,855.74,15.99,01486,6107569210,gprs
2020/07/28 12:35:55,17,19.40,0.11,8192,2.55,41.870062,45.257073,1465.803,4/6,0,34.21,860.14,15.43,01486,6107569210,gprs
2020/07/28 12:36:54,14,19.14,0.09,8192,2.55,41.869955,45.252241,1426.176,4/6,0,34.11,862.97,15.52,01486,6107569210,gprs
2020/07/28 12:37:55,13,18.90,0.08,8192,2.55,41.868850,45.249032,1391.354,4/5,0,34.18,866.80,15.37,01486,6107569210,gprs
2020/07/28 12:38:56,29,19.34,0.19,8192,2.55,41.865153,45.245835,1341.143,4/5,0,34.27,872.31,15.29,01486,6107569210,gprs
2020/07/28 12:39:57,18,19.29,0.12,8192,2.55,41.862130,45.242557,1300.325,4/5,0,34.73,875.68,15.56,01486,6107569210,gprs
2020/07/28 12:40:59,28,19.68,0.18,8192,2.55,41.858359,45.236467,1258.285,4/4,0,35.06,881.33,15.43,01486,6107569210,gprs
2020/07/28 12:42:05,16,19.53,0.10,8192,2.55,41.859517,45.228294,1223.380,4/5,0,35.30,886.05,14.98,01486,6107569210,gprs
2020/07/28 12:43:01,16,19.40,0.10,8192,2.55,41.859449,45.221997,1184.867,4/5,0,35.39,890.22,14.31,01486,6107569210,gprs
2020/07/28 12:44:02,23,19.53,0.15,8192,2.55,-528.0,-5328.0,,5/,0,35.61,892.81,13.75,01486,6107569210,gprs
2020/07/28 12:45:04,16,19.41,0.10,8192,2.55,41.857496,45.214085,1075.614,4/7,0,35.36,893.50,13.39,01486,6107569210,gprs
2020/07/28 12:46:05,19,19.40,0.12,8192,2.55,41.858273,45.208729,1065.969,5/7,0,35.10,896.41,13.55,01486,6107569210,gprs
2020/07/28 12:47:07,17,18.71,0.11,8192,2.55,41.858874,45.201831,1036.741,5/7,0,34.86,899.34,13.82,01486,6107569210,gprs
2020/07/28 12:48:08,15,18.60,0.10,8192,2.55,41.859511,45.192877,1009.888,5/7,0,34.68,901.73,14.03,01486,6107569210,gprs
2020/07/28 12:49:09,18,18.64,0.12,8192,2.55,41.859056,45.184087,989.554,5/7,0,34.49,903.18,13.90,01486,6107569210,gprs
2020/07/28 12:50:10,14,18.51,0.09,8192,2.55,41.860951,45.173714,984.722,5/7,0,34.25,904.98,14.02,01486,6107569210,gprs
2020/07/28 12:51:11,13,18.36,0.08,8192,2.55,41.861544,45.165869,978.553,4/6,0,33.66,907.22,13.89,01486,6107569210,gprs
2020/07/28 12:52:13,16,18.32,0.10,8192,2.55,41.862373,45.154884,959.801,5/7,0,33.36,909.58,14.21,01486,6107569210,gprs
2020/07/28 12:53:14,19,18.34,0.12,8192,2.55,41.865561,45.145504,920.974,6/8,0,33.22,911.36,14.37,01486,6107569210,gprs
2020/07/28 12:54:15,20,18.38,0.13,8192,2.55,41.861992,45.138324,903.201,6/9,0,32.93,912.85,14.56,01486,6107569210,gprs
2020/07/28 12:55:16,14,18.27,0.09,8192,2.55,41.854757,45.140958,892.181,6/9,0,32.57,914.04,15.14,01486,6107569210,gprs
2020/07/28 12:56:18,19,18.31,0.12,8192,2.55,41.846639,45.136374,864.419,7/10,0,32.35,915.89,15.31,01486,6107569210,gprs
2020/07/28 12:57:19,17,18.28,0.11,8192,2.55,41.839566,45.134270,852.157,5/8,0,32.63,915.23,15.74,01486,6107569210,gprs
2020/07/28 12:58:20,16,18.23,0.10,8192,2.55,41.830133,45.136670,846.539,7/10,0,32.95,918.57,16.21,01486,6107569210,gprs
2020/07/28 12:59:21,7,17.97,0.05,8192,2.55,41.820906,45.138142,833.456,7/10,0,33.54,918.46,16.39,01486,6107569210,gprs
2020/07/28 13:00:23,29,18.22,0.19,8192,2.55,41.816190,45.145431,849.039,5/8,0,33.66,917.48,16.16,01486,6107569210,gprs
