Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/01/31 12:51:10,21,20.83,0.14,498,2.55,41.999588,44.390111,686.802,9/15,0,20.98,928.66,54.65,01486,6107569210,gprs
2020/01/31 12:52:12,19,20.83,0.12,506,2.55,41.996064,44.406181,671.864,9/15,0,21.04,930.76,54.68,01486,6107569210,gprs
2020/01/31 12:53:13,16,20.82,0.10,521,2.55,41.991805,44.417302,682.885,7/13,0,20.80,929.39,54.82,01486,6107569210,gprs
2020/01/31 12:54:14,14,20.82,0.09,527,2.55,41.984424,44.427342,705.131,9/15,0,21.17,926.85,54.78,01486,6107569210,gprs
2020/01/31 12:55:28,12,20.81,0.08,513,2.55,41.977505,44.437199,700.186,9/14,0,21.24,926.71,55.02,01486,6107569210,gprs
2020/01/31 12:56:17,15,20.80,0.10,525,2.55,41.971935,44.450460,675.764,9/15,0,21.27,929.98,54.86,01486,6107569210,gprs
2020/01/31 12:57:18,18,20.80,0.12,526,2.55,41.966791,44.463251,652.891,9/15,0,21.37,932.30,54.84,01486,6107569210,gprs
2020/01/31 12:58:19,8,20.78,0.05,531,2.55,41.961714,44.475805,646.598,9/15,0,21.45,933.16,54.90,01486,6107569210,gprs
2020/01/31 12:59:20,16,20.78,0.10,538,2.55,41.956540,44.488366,639.541,9/15,0,21.39,933.44,54.87,01486,6107569210,gprs
2020/01/31 13:00:22,21,20.78,0.14,536,2.55,41.950211,44.498790,651.472,9/14,0,21.65,933.15,54.75,01486,6107569210,gprs
2020/01/31 13:01:23,17,20.78,0.11,523,2.55,41.941805,44.507059,660.709,9/15,0,21.74,932.23,55.04,01486,6107569210,gprs
2020/01/31 13:02:24,16,20.77,0.10,541,2.55,41.934428,44.517319,626.891,9/14,0,21.84,935.72,54.85,01486,6107569210,gprs
2020/01/31 13:03:26,16,20.77,0.10,530,2.55,41.928178,44.531553,560.456,9/15,0,21.81,942.71,54.96,01486,6107569210,gprs
2020/01/31 13:04:27,14,20.76,0.09,532,2.55,41.922746,44.543737,545.924,9/15,0,21.99,944.29,54.82,01486,6107569210,gprs
2020/01/31 13:05:38,14,20.75,0.09,528,2.55,41.915597,44.555507,531.187,9/15,0,22.03,945.79,54.85,01486,6107569210,gprs
2020/01/31 13:06:29,14,20.74,0.09,541,2.55,41.911811,44.564434,531.775,9/15,0,22.24,946.56,54.77,01486,6107569210,gprs
2020/01/31 13:07:30,18,20.74,0.12,609,2.55,41.905621,44.576002,517.698,9/15,0,22.41,947.39,55.19,01486,6107569210,gprs
2020/01/31 13:08:32,13,20.73,0.08,606,2.55,41.899461,44.587479,514.458,9/15,0,22.30,948.17,55.42,01486,6107569210,gprs
2020/01/31 13:09:33,16,20.73,0.10,571,2.55,41.898055,44.600339,543.258,9/15,0,22.79,944.92,55.53,01486,6107569210,gprs
2020/01/31 13:10:34,18,20.73,0.12,565,2.55,41.896940,44.614682,555.095,9/15,0,22.98,944.39,55.48,01486,6107569210,gprs
2020/01/31 13:11:35,18,20.72,0.12,541,2.55,41.896068,44.628490,551.512,10/16,0,23.20,944.25,55.11,01486,6107569210,gprs
2020/01/31 13:12:37,20,20.70,0.13,549,2.55,41.895224,44.642007,548.923,10/16,0,23.53,944.39,54.90,01486,6107569210,gprs
2020/01/31 13:13:48,17,20.70,0.11,555,2.55,41.894346,44.655627,545.782,10/16,0,23.44,944.73,54.84,01486,6107569210,gprs
2020/01/31 13:14:39,27,20.70,0.18,541,2.55,41.893512,44.669271,548.261,10/16,0,23.89,944.91,54.28,01486,6107569210,gprs
2020/01/31 13:15:41,13,20.70,0.08,548,2.55,41.892749,44.682553,549.061,10/15,0,23.86,944.40,54.24,01486,6107569210,gprs
2020/01/31 13:16:52,23,20.70,0.15,556,2.55,41.894912,44.695027,538.254,10/16,0,24.39,946.16,53.81,01486,6107569210,gprs
2020/01/31 13:17:53,19,20.70,0.12,568,2.55,41.894639,44.708311,500.980,10/15,0,24.41,949.58,53.41,01486,6107569210,gprs
2020/01/31 13:18:44,24,20.70,0.16,576,2.55,41.888779,44.716767,493.855,10/15,0,24.59,951.11,53.29,01486,6107569210,gprs
2020/01/31 13:19:55,16,20.70,0.10,583,2.55,41.880206,44.720824,511.088,9/14,0,24.79,949.16,53.69,01486,6107569210,gprs
2020/01/31 13:20:47,15,20.69,0.10,628,0.01,41.871643,44.727974,495.054,9/15,0,24.87,950.31,54.21,01486,6107569210,gprs
2020/01/31 13:21:48,11,20.68,0.07,639,0.01,41.861803,44.731146,514.300,9/15,0,25.07,948.75,54.43,01486,6107569210,gprs
2020/01/31 13:22:49,24,20.69,0.16,641,0.01,41.851341,44.731664,465.812,9/15,0,25.30,953.79,54.71,01486,6107569210,gprs
2020/01/31 13:23:51,19,20.69,0.12,648,0.01,41.840864,44.730174,464.257,9/14,0,25.46,954.49,54.61,01486,6107569210,gprs
2020/01/31 13:24:52,20,20.69,0.13,635,0.01,41.830793,44.733571,479.963,9/15,0,25.75,952.27,54.37,01486,6107569210,gprs
2020/01/31 13:25:53,30,20.70,0.19,641,0.01,41.822596,44.735338,447.291,9/15,0,25.86,955.61,53.97,01486,6107569210,gprs
2020/01/31 13:26:54,25,20.70,0.16,651,0.01,41.817979,44.748750,445.645,7/12,0,26.11,956.45,53.72,01486,6107569210,gprs
2020/01/31 13:27:57,19,20.70,0.12,652,0.01,41.821442,44.761237,439.639,5/10,0,26.19,956.98,52.95,01486,6107569210,gprs
2020/01/31 13:28:57,15,20.69,0.10,665,0.01,41.820473,44.770691,455.142,9/14,0,26.21,954.70,52.65,01486,6107569210,gprs
2020/01/31 13:29:59,19,20.69,0.12,724,0.01,41.811718,44.771491,446.775,9/15,0,26.34,955.70,52.60,01486,6107569210,gprs
2020/01/31 13:32:00,23,20.70,0.15,725,0.01,41.792691,44.769813,432.667,9/14,0,26.47,957.18,52.20,01486,6107569210,gprs
2020/01/31 13:33:03,21,20.70,0.14,683,0.01,41.783328,44.768982,438.109,9/14,0,26.60,956.71,52.16,01486,6107569210,gprs
2020/01/31 13:34:03,25,20.70,0.16,688,0.01,41.773699,44.768514,435.979,9/14,0,26.67,957.04,52.33,01486,6107569210,gprs
2020/01/31 13:35:05,18,20.70,0.12,699,0.01,41.764863,44.768684,432.168,9/14,0,26.76,957.49,52.25,01486,6107569210,gprs
2020/01/31 13:36:06,15,20.69,0.10,810,0.01,41.760809,44.770013,425.793,8/12,0,26.85,957.82,51.95,01486,6107569210,gprs
2020/01/31 13:37:07,21,20.70,0.14,909,0.01,41.756128,44.774722,414.134,8/13,0,26.90,958.90,52.17,01486,6107569210,gprs
2020/01/31 13:38:09,19,20.69,0.12,909,0.01,41.755283,44.775439,422.344,9/14,0,26.83,958.95,52.39,01486,6107569210,gprs
2020/01/31 13:39:10,18,20.69,0.12,1059,0.01,41.754150,44.776545,414.847,9/14,0,27.02,959.31,52.45,01486,6107569210,gprs
2020/01/31 13:40:11,11,20.68,0.07,1192,0.01,41.752810,44.777856,410.410,9/14,0,27.05,959.20,52.56,01486,6107569210,gprs
2020/01/31 13:41:14,17,20.68,0.11,1233,0.01,41.750423,44.777386,415.507,9/13,0,27.10,959.43,52.71,01486,6107569210,gprs
2020/01/31 13:42:13,23,20.68,0.15,1268,0.01,41.748061,44.777449,413.941,8/14,0,27.21,959.57,52.82,01486,6107569210,gprs
2020/01/31 13:43:15,9,20.67,0.06,1324,0.01,41.745585,44.778151,399.379,8/13,0,27.24,959.40,52.85,01486,6107569210,gprs
2020/01/31 13:44:29,24,20.67,0.16,1377,0.01,41.743726,44.778548,406.082,7/11,0,27.34,959.26,52.94,01486,6107569210,gprs
2020/01/31 13:45:25,12,20.66,0.08,1409,0.01,41.736641,44.782121,432.828,7/11,0,27.40,959.40,52.68,01486,6107569210,gprs
2020/01/31 13:47:21,16,20.66,0.10,1367,0.01,41.733335,44.782927,424.512,7/11,0,27.56,959.85,50.96,01486,6107569210,gprs
2020/01/31 13:48:22,16,20.66,0.10,1633,0.01,41.732605,44.783314,425.516,7/11,0,27.49,959.77,50.32,01486,6107569210,gprs
2020/01/31 13:49:23,20,20.66,0.13,1690,0.01,41.732720,44.783654,417.629,4/6,0,27.45,959.74,44.49,01486,6107569210,gprs
