Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/01/24 13:00:31,15,20.11,0.10,660,2.55,41.732784,44.783923,453.075,4/5,0,17.45,972.47,25.80,01486,6107569210,gprs
2020/01/24 13:01:32,13,20.11,0.08,620,2.55,41.732588,44.783833,446.340,3/5,0,17.48,972.50,25.26,01486,6107569210,gprs
2020/01/24 13:03:34,18,20.11,0.12,894,2.55,41.730639,44.782756,383.622,9/12,0,17.60,972.89,25.58,01486,6107569210,gprs
2020/01/24 13:06:38,11,20.11,0.07,1434,2.55,41.727292,44.781386,370.428,9/13,0,19.05,974.15,25.80,01486,6107569210,gprs
2020/01/24 13:07:41,19,20.11,0.12,1408,2.55,41.720482,44.785586,371.224,7/11,0,19.33,973.75,25.23,01486,6107569210,gprs
2020/01/24 13:08:49,22,20.11,0.14,1392,2.55,41.715062,44.789369,362.454,7/11,0,19.90,974.29,24.92,01486,6107569210,gprs
2020/01/24 13:09:56,11,20.11,0.07,1392,2.55,41.707902,44.793509,360.168,3/6,0,20.54,974.56,24.77,01486,6107569210,gprs
2020/01/24 13:10:54,20,20.11,0.13,1337,2.55,41.704261,44.798461,372.802,9/12,0,20.61,974.18,23.84,01486,6107569210,gprs
2020/01/24 13:12:47,15,20.10,0.10,1674,2.55,41.697576,44.809004,390.693,9/12,0,21.34,974.51,23.03,01486,6107569210,gprs
2020/01/24 13:14:03,20,20.10,0.13,1689,2.55,41.692253,44.809582,402.295,3/5,0,21.72,974.66,22.66,01486,6107569210,gprs
2020/01/24 13:15:00,20,20.10,0.13,1748,2.55,41.692293,44.813431,411.590,8/11,0,21.62,970.25,22.46,01486,6107569210,gprs
2020/01/24 13:15:50,20,20.10,0.13,1920,2.55,41.689872,44.819214,414.248,9/12,0,21.82,970.45,22.13,01486,6107569210,gprs
2020/01/24 13:17:51,19,20.10,0.12,1924,2.55,41.687387,44.829492,417.853,6/8,0,22.14,969.79,21.81,01486,6107569210,gprs
2020/01/24 13:18:53,12,20.10,0.08,2066,2.55,41.686977,44.835169,395.637,8/11,0,21.96,970.04,21.23,01486,6107569210,gprs
2020/01/24 13:20:03,13,20.10,0.08,1511,2.55,41.686529,44.837976,402.457,9/12,0,21.94,970.51,18.58,01486,6107569210,gprs
2020/01/24 13:20:55,21,20.10,0.14,658,2.55,41.686525,44.837995,404.400,6/8,0,21.85,970.56,12.67,01486,6107569210,gprs
2020/01/24 13:21:57,16,20.10,0.10,477,2.55,41.686442,44.837947,402.189,7/9,0,21.22,970.35,12.37,01486,6107569210,gprs
2020/01/24 13:22:58,10,20.90,0.06,438,2.55,41.686397,44.839312,416.484,8/13,0,21.17,970.90,14.81,01486,6107569210,gprs
2020/01/24 13:23:59,17,20.90,0.11,556,2.55,41.686241,44.841228,413.272,9/13,0,21.38,970.85,16.76,01486,6107569210,gprs
2020/01/24 13:25:00,12,20.90,0.08,636,2.55,41.686780,44.841492,416.076,9/14,0,21.44,970.19,16.80,01486,6107569210,gprs
2020/01/24 13:26:12,16,20.90,0.10,724,2.55,41.688772,44.842190,429.498,10/15,0,21.34,969.21,17.21,01486,6107569210,gprs
2020/01/24 13:27:02,20,20.90,0.13,711,2.55,41.687649,44.851011,437.849,10/15,0,21.55,967.41,17.50,01486,6107569210,gprs
2020/01/24 13:28:05,21,20.90,0.14,582,2.55,41.685422,44.863502,440.759,10/14,0,21.96,968.48,17.39,01486,6107569210,gprs
2020/01/24 13:30:07,12,20.90,0.08,559,2.55,41.684696,44.888471,437.905,10/14,0,22.83,969.10,15.89,01486,6107569210,gprs
2020/01/24 13:31:08,14,20.80,0.09,525,2.55,41.687928,44.900553,463.837,10/14,0,23.12,965.68,15.07,01486,6107569210,gprs
2020/01/24 13:32:09,14,20.80,0.09,502,2.55,41.688929,44.913002,474.141,10/14,0,22.95,963.84,14.58,01486,6107569210,gprs
2020/01/24 13:33:11,19,20.80,0.12,495,2.55,41.688211,44.925219,484.986,10/16,0,23.64,962.72,14.64,01486,6107569210,gprs
2020/01/24 13:34:11,14,20.80,0.09,476,2.55,41.690242,44.937264,496.523,10/14,0,23.55,960.99,14.19,01486,6107569210,gprs
2020/01/24 13:35:12,11,20.80,0.07,461,2.55,41.692375,44.949516,520.470,10/15,0,23.63,957.87,13.95,01486,6107569210,gprs
2020/01/24 13:36:14,19,20.80,0.12,447,2.55,41.692947,44.960570,536.095,10/16,0,23.77,955.92,14.45,01486,6107569210,gprs
2020/01/24 13:37:16,17,20.80,0.11,473,2.55,41.692721,44.968707,543.210,9/14,0,23.89,955.32,14.78,01486,6107569210,gprs
2020/01/24 13:38:16,13,20.80,0.08,528,2.55,41.692079,44.979741,535.303,9/14,0,24.47,956.77,14.56,01486,6107569210,gprs
2020/01/24 13:39:18,15,20.80,0.10,547,2.55,41.691786,44.984811,543.965,10/15,0,24.50,955.99,14.95,01486,6107569210,gprs
2020/01/24 13:40:19,18,20.70,0.12,581,2.55,41.691418,44.996414,534.319,9/14,0,24.19,955.99,14.78,01486,6107569210,gprs
