Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2021/11/03 12:04:55",21,22.0,0.14,787,2.55,41.6535715,41.63859069,0,0/0,0,22.70,1016.53,49.15,01486,6107569210,gprs
"2021/11/03 12:04:59",21,22.0,0.14,787,2.55,41.65357105,41.6385908,0,0/0,0,22.70,1016.53,49.15,01486,6107569210,gprs
"2021/11/03 12:05:03",21,22.0,0.14,787,2.55,41.65357114,41.63859077,0,0/0,0,22.70,1016.53,49.15,01486,6107569210,gprs
"2021/11/03 12:05:07",21,22.0,0.14,787,2.55,41.65356619,41.6385774,0,0/0,0,22.70,1016.53,49.15,01486,6107569210,gprs
"2021/11/03 12:05:11",21,22.0,0.14,787,2.55,41.65356587,41.63857187,0,0/0,0,22.70,1016.53,49.15,01486,6107569210,gprs
"2021/11/03 12:05:15",21,22.0,0.14,787,2.55,41.65356302,41.63857494,0,0/0,0,22.70,1016.53,49.15,01486,6107569210,gprs
"2021/11/03 12:05:19",21,22.0,0.14,787,2.55,41.65356093,41.63858138,0,0/0,0,22.70,1016.53,49.15,01486,6107569210,gprs
"2021/11/03 12:05:23",21,22.0,0.14,787,2.55,41.65356324,41.63857715,0,0/0,0,22.70,1016.53,49.15,01486,6107569210,gprs
"2021/11/03 12:05:27",21,22.0,0.14,787,2.55,41.65359628,41.63856656,0,0/0,0,22.70,1016.53,49.15,01486,6107569210,gprs
"2021/11/03 12:05:30",21,22.0,0.14,787,2.55,41.65359604,41.6385664,0,0/0,0,22.70,1016.53,49.15,01486,6107569210,gprs
"2021/11/03 12:05:34",21,22.0,0.14,787,2.55,41.65359077,41.63856645,0,0/0,0,22.70,1016.53,49.15,01486,6107569210,gprs
"2021/11/03 12:05:38",21,22.0,0.14,787,2.55,41.65359009,41.63856805,0,0/0,0,22.70,1016.53,49.15,01486,6107569210,gprs
"2021/11/03 12:05:41",21,22.0,0.14,787,2.55,41.65358996,41.63856917,0,0/0,0,22.70,1016.53,49.15,01486,6107569210,gprs
"2021/11/03 12:05:44",13,18.0,0.08,676,2.55,41.65359023,41.63856916,-6.301,4/4,0,23.32,1016.54,48.13,01486,6107569210,gprs
"2021/11/03 12:05:48",13,18.0,0.08,676,2.55,41.65359044,41.63856892,-6.301,4/4,0,23.32,1016.54,48.13,01486,6107569210,gprs
"2021/11/03 12:05:51",13,18.0,0.08,676,2.55,41.65358788,41.63856903,-6.301,4/4,0,23.32,1016.54,48.13,01486,6107569210,gprs
"2021/11/03 12:05:55",13,18.0,0.08,676,2.55,41.65358569,41.63856916,-6.301,4/4,0,23.32,1016.54,48.13,01486,6107569210,gprs
"2021/11/03 12:05:58",13,18.0,0.08,676,2.55,41.65358426,41.63857279,-6.301,4/4,0,23.32,1016.54,48.13,01486,6107569210,gprs
"2021/11/03 12:06:02",13,18.0,0.08,676,2.55,41.65358986,41.63857117,-6.301,4/4,0,23.32,1016.54,48.13,01486,6107569210,gprs
"2021/11/03 12:06:06",13,18.0,0.08,676,2.55,41.65360098,41.63856538,-6.301,4/4,0,23.32,1016.54,48.13,01486,6107569210,gprs
"2021/11/03 12:06:09",13,18.0,0.08,676,2.55,41.6535958,41.63857463,-6.301,4/4,0,23.32,1016.54,48.13,01486,6107569210,gprs
"2021/11/03 12:06:12",13,18.0,0.08,676,2.55,41.65359418,41.63857648,-6.301,4/4,0,23.32,1016.54,48.13,01486,6107569210,gprs
"2021/11/03 12:06:16",13,18.0,0.08,676,2.55,41.65358342,41.63858752,-6.301,4/4,0,23.32,1016.54,48.13,01486,6107569210,gprs
"2021/11/03 12:06:20",13,18.0,0.08,676,2.55,41.65356538,41.63863376,-6.301,4/4,0,23.32,1016.54,48.13,01486,6107569210,gprs
"2021/11/03 12:06:24",13,18.0,0.08,676,2.55,41.65354864,41.63865121,-6.301,4/4,0,23.32,1016.54,48.13,01486,6107569210,gprs
"2021/11/03 12:06:27",13,18.0,0.08,676,2.55,41.65354583,41.63864346,-6.301,4/4,0,23.32,1016.54,48.13,01486,6107569210,gprs
"2021/11/03 12:06:31",13,18.0,0.08,676,2.55,41.6535533,41.63863607,-6.301,4/4,0,23.32,1016.54,48.13,01486,6107569210,gprs
"2021/11/03 12:06:35",13,18.0,0.08,676,2.55,41.65355208,41.63863456,-6.301,4/4,0,23.32,1016.54,48.13,01486,6107569210,gprs
"2021/11/03 12:06:39",13,18.0,0.08,676,2.55,41.65355087,41.63863598,-6.301,4/4,0,23.32,1016.54,48.13,01486,6107569210,gprs
"2021/11/03 12:06:43",13,18.0,0.08,676,2.55,41.65355085,41.63863575,-6.301,4/4,0,23.32,1016.54,48.13,01486,6107569210,gprs
"2021/11/03 12:06:46",11,15.66,0.07,666,2.55,41.65355083,41.63863586,5.667,6/7,0,23.77,1016.07,47.23,01486,6107569210,gprs
"2021/11/03 12:06:50",11,15.66,0.07,666,2.55,41.65355106,41.63863553,5.667,6/7,0,23.77,1016.07,47.23,01486,6107569210,gprs
"2021/11/03 12:06:53",11,15.66,0.07,666,2.55,41.65355124,41.63863504,5.667,6/7,0,23.77,1016.07,47.23,01486,6107569210,gprs
"2021/11/03 12:06:57",11,15.66,0.07,666,2.55,41.6531517,41.6391522,5.667,6/7,0,23.77,1016.07,47.23,01486,6107569210,gprs
"2021/11/03 12:07:00",11,15.66,0.07,666,2.55,41.65355003,41.63863612,5.667,6/7,0,23.77,1016.07,47.23,01486,6107569210,gprs
"2021/11/03 12:07:04",11,15.66,0.07,666,2.55,41.6535499,41.63863606,5.667,6/7,0,23.77,1016.07,47.23,01486,6107569210,gprs
"2021/11/03 12:07:08",11,15.66,0.07,666,2.55,41.65355033,41.63863547,5.667,6/7,0,23.77,1016.07,47.23,01486,6107569210,gprs
"2021/11/03 12:07:11",11,15.66,0.07,666,2.55,41.65355049,41.63863519,5.667,6/7,0,23.77,1016.07,47.23,01486,6107569210,gprs
"2021/11/03 12:07:15",11,15.66,0.07,666,2.55,41.65355059,41.6386349,5.667,6/7,0,23.77,1016.07,47.23,01486,6107569210,gprs
"2021/11/03 12:07:19",11,15.66,0.07,666,2.55,41.65355044,41.63862647,5.667,6/7,0,23.77,1016.07,47.23,01486,6107569210,gprs
"2021/11/03 12:07:23",11,15.66,0.07,666,2.55,41.65353855,41.63863588,5.667,6/7,0,23.77,1016.07,47.23,01486,6107569210,gprs
"2021/11/03 12:07:26",11,15.66,0.07,666,2.55,41.65353981,41.63864039,5.667,6/7,0,23.77,1016.07,47.23,01486,6107569210,gprs
"2021/11/03 12:07:30",11,15.66,0.07,666,2.55,41.65354376,41.63864763,5.667,6/7,0,23.77,1016.07,47.23,01486,6107569210,gprs
"2021/11/03 12:07:34",11,15.66,0.07,666,2.55,41.65354586,41.63864622,5.667,6/7,0,23.77,1016.07,47.23,01486,6107569210,gprs
"2021/11/03 12:07:37",11,15.66,0.07,666,2.55,41.65353971,41.63865506,5.667,6/7,0,23.77,1016.07,47.23,01486,6107569210,gprs
"2021/11/03 12:07:41",11,15.66,0.07,666,2.55,41.65353215,41.63864066,5.667,6/7,0,23.77,1016.07,47.23,01486,6107569210,gprs
"2021/11/03 12:07:45",11,15.66,0.07,666,2.55,41.65351128,41.63863751,5.667,6/7,0,23.77,1016.07,47.23,01486,6107569210,gprs
"2021/11/03 12:07:48",12,14.75,0.08,659,2.55,41.65350666,41.63864149,9.150,6/7,0,24.94,1017.12,45.57,01486,6107569210,gprs
"2021/11/03 12:07:52",12,14.75,0.08,659,2.55,41.65350356,41.63866963,9.150,6/7,0,24.94,1017.12,45.57,01486,6107569210,gprs
"2021/11/03 12:07:56",12,14.75,0.08,659,2.55,41.65351501,41.63866658,9.150,6/7,0,24.94,1017.12,45.57,01486,6107569210,gprs
"2021/11/03 12:08:00",12,14.75,0.08,659,2.55,41.6533235,41.6390411,9.150,6/7,0,24.94,1017.12,45.57,01486,6107569210,gprs
"2021/11/03 12:08:03",12,14.75,0.08,659,2.55,41.65354002,41.63863629,9.150,6/7,0,24.94,1017.12,45.57,01486,6107569210,gprs
"2021/11/03 12:08:06",12,14.75,0.08,659,2.55,41.65354678,41.63862757,9.150,6/7,0,24.94,1017.12,45.57,01486,6107569210,gprs
"2021/11/03 12:08:10",12,14.75,0.08,659,2.55,41.65355011,41.63862378,9.150,6/7,0,24.94,1017.12,45.57,01486,6107569210,gprs
"2021/11/03 12:08:14",12,14.75,0.08,659,2.55,41.6535504,41.63862326,9.150,6/7,0,24.94,1017.12,45.57,01486,6107569210,gprs
"2021/11/03 12:08:18",12,14.75,0.08,659,2.55,41.65355036,41.63862323,9.150,6/7,0,24.94,1017.12,45.57,01486,6107569210,gprs
"2021/11/03 12:08:22",12,14.75,0.08,659,2.55,41.65350103,41.63866393,9.150,6/7,0,24.94,1017.12,45.57,01486,6107569210,gprs
"2021/11/03 12:08:26",12,14.75,0.08,659,2.55,41.65345535,41.63866362,9.150,6/7,0,24.94,1017.12,45.57,01486,6107569210,gprs
"2021/11/03 12:08:29",12,14.75,0.08,659,2.55,41.65343754,41.63867276,9.150,6/7,0,24.94,1017.12,45.57,01486,6107569210,gprs
"2021/11/03 12:08:33",12,14.75,0.08,659,2.55,41.65342036,41.63871287,9.150,6/7,0,24.94,1017.12,45.57,01486,6107569210,gprs
"2021/11/03 12:08:37",12,14.75,0.08,659,2.55,41.65342538,41.63878513,9.150,6/7,0,24.94,1017.12,45.57,01486,6107569210,gprs
"2021/11/03 12:08:41",12,14.75,0.08,659,2.55,41.65343479,41.63886445,9.150,6/7,0,24.94,1017.12,45.57,01486,6107569210,gprs
"2021/11/03 12:08:45",12,14.75,0.08,659,2.55,41.6534476,41.63890256,9.150,6/7,0,24.94,1017.12,45.57,01486,6107569210,gprs
"2021/11/03 12:08:49",20,16.05,0.13,649,2.55,41.65345016,41.63880961,6.984,6/7,0,24.98,1016.28,45.70,01486,6107569210,gprs
"2021/11/03 12:08:53",20,16.05,0.13,649,2.55,41.65343569,41.63873323,6.984,6/7,0,24.98,1016.28,45.70,01486,6107569210,gprs
"2021/11/03 12:08:57",20,16.05,0.13,649,2.55,41.6534409,41.63865914,6.984,6/7,0,24.98,1016.28,45.70,01486,6107569210,gprs
"2021/11/03 12:09:00",20,16.05,0.13,649,2.55,41.65345649,41.63860894,6.984,6/7,0,24.98,1016.28,45.70,01486,6107569210,gprs
"2021/11/03 12:09:04",20,16.05,0.13,649,2.55,41.6534994,41.638969,6.984,6/7,0,24.98,1016.28,45.70,01486,6107569210,gprs
"2021/11/03 12:09:07",20,16.05,0.13,649,2.55,41.65352029,41.6385397,6.984,6/7,0,24.98,1016.28,45.70,01486,6107569210,gprs
"2021/11/03 12:09:10",20,16.05,0.13,649,2.55,41.65355407,41.63853028,6.984,6/7,0,24.98,1016.28,45.70,01486,6107569210,gprs
"2021/11/03 12:09:14",20,16.05,0.13,649,2.55,41.65359026,41.63849537,6.984,6/7,0,24.98,1016.28,45.70,01486,6107569210,gprs
"2021/11/03 12:09:18",20,16.05,0.13,649,2.55,41.65358499,41.63849448,6.984,6/7,0,24.98,1016.28,45.70,01486,6107569210,gprs
"2021/11/03 12:09:22",20,16.05,0.13,649,2.55,41.65358399,41.63849438,6.984,6/7,0,24.98,1016.28,45.70,01486,6107569210,gprs
"2021/11/03 12:09:26",20,16.05,0.13,649,2.55,41.65358338,41.63849487,6.984,6/7,0,24.98,1016.28,45.70,01486,6107569210,gprs
"2021/11/03 12:09:30",20,16.05,0.13,649,2.55,41.65358284,41.63849488,6.984,6/7,0,24.98,1016.28,45.70,01486,6107569210,gprs
"2021/11/03 12:09:34",20,16.05,0.13,649,2.55,41.6535825,41.63849474,6.984,6/7,0,24.98,1016.28,45.70,01486,6107569210,gprs
"2021/11/03 12:09:38",20,16.05,0.13,649,2.55,41.6535819,41.63849534,6.984,6/7,0,24.98,1016.28,45.70,01486,6107569210,gprs
"2021/11/03 12:09:41",20,16.05,0.13,649,2.55,41.65358462,41.63849794,6.984,6/7,0,24.98,1016.28,45.70,01486,6107569210,gprs
"2021/11/03 12:09:45",20,16.05,0.13,649,2.55,41.6535934,41.63850366,6.984,6/7,0,24.98,1016.28,45.70,01486,6107569210,gprs
"2021/11/03 12:09:49",13,15.50,0.08,641,2.55,41.65358982,41.63850816,7.609,7/9,0,25.58,1016.77,45.29,01486,6107569210,gprs
"2021/11/03 12:09:52",13,15.50,0.08,641,2.55,41.6535791,41.63851114,7.609,7/9,0,25.58,1016.77,45.29,01486,6107569210,gprs
"2021/11/03 12:09:56",13,15.50,0.08,641,2.55,41.65357108,41.63851203,7.609,7/9,0,25.58,1016.77,45.29,01486,6107569210,gprs
"2021/11/03 12:10:00",13,15.50,0.08,641,2.55,41.6535706,41.63851234,7.609,7/9,0,25.58,1016.77,45.29,01486,6107569210,gprs
"2021/11/03 12:10:04",13,15.50,0.08,641,2.55,41.65356506,41.6385245,7.609,7/9,0,25.58,1016.77,45.29,01486,6107569210,gprs
"2021/11/03 12:10:08",13,15.50,0.08,641,2.55,41.65356425,41.63853444,7.609,7/9,0,25.58,1016.77,45.29,01486,6107569210,gprs
"2021/11/03 12:10:12",13,15.50,0.08,641,2.55,41.65356418,41.63853557,7.609,7/9,0,25.58,1016.77,45.29,01486,6107569210,gprs
"2021/11/03 12:10:16",13,15.50,0.08,641,2.55,41.65356412,41.63853549,7.609,7/9,0,25.58,1016.77,45.29,01486,6107569210,gprs
"2021/11/03 12:10:20",13,15.50,0.08,641,2.55,41.65358875,41.6385286,7.609,7/9,0,25.58,1016.77,45.29,01486,6107569210,gprs
"2021/11/03 12:10:24",13,15.50,0.08,641,2.55,41.65359143,41.63853448,7.609,7/9,0,25.58,1016.77,45.29,01486,6107569210,gprs
"2021/11/03 12:10:28",13,15.50,0.08,641,2.55,41.65359121,41.63853561,7.609,7/9,0,25.58,1016.77,45.29,01486,6107569210,gprs
"2021/11/03 12:10:32",13,15.50,0.08,641,2.55,41.65359072,41.63853665,7.609,7/9,0,25.58,1016.77,45.29,01486,6107569210,gprs
"2021/11/03 12:10:36",13,15.50,0.08,641,2.55,41.65359039,41.63853724,7.609,7/9,0,25.58,1016.77,45.29,01486,6107569210,gprs
"2021/11/03 12:10:40",13,15.50,0.08,641,2.55,41.65358988,41.63853808,7.609,7/9,0,25.58,1016.77,45.29,01486,6107569210,gprs
"2021/11/03 12:10:44",13,15.50,0.08,641,2.55,41.65358941,41.63853912,7.609,7/9,0,25.58,1016.77,45.29,01486,6107569210,gprs
"2021/11/03 12:10:48",13,15.50,0.08,641,2.55,41.65358916,41.6385397,7.609,7/9,0,25.58,1016.77,45.29,01486,6107569210,gprs
"2021/11/03 12:10:52",13,15.50,0.08,641,2.55,41.65358896,41.63853988,7.609,7/9,0,25.58,1016.77,45.29,01486,6107569210,gprs
"2021/11/03 12:10:56",15,15.42,0.10,639,2.55,41.65358901,41.63853966,4.424,7/9,0,25.79,1016.25,44.70,01486,6107569210,gprs
"2021/11/03 12:11:00",15,15.42,0.10,639,2.55,41.65358915,41.63853928,4.424,7/9,0,25.79,1016.25,44.70,01486,6107569210,gprs
"2021/11/03 12:11:03",15,15.42,0.10,639,2.55,41.65358896,41.63853914,4.424,7/9,0,25.79,1016.25,44.70,01486,6107569210,gprs
"2021/11/03 12:11:07",15,15.42,0.10,639,2.55,41.65358872,41.63853887,4.424,7/9,0,25.79,1016.25,44.70,01486,6107569210,gprs
"2021/11/03 12:11:11",15,15.42,0.10,639,2.55,41.65358873,41.63853865,4.424,7/9,0,25.79,1016.25,44.70,01486,6107569210,gprs
"2021/11/03 12:11:14",15,15.42,0.10,639,2.55,41.65358866,41.63853863,4.424,7/9,0,25.79,1016.25,44.70,01486,6107569210,gprs
"2021/11/03 12:11:18",15,15.42,0.10,639,2.55,41.65358837,41.63853872,4.424,7/9,0,25.79,1016.25,44.70,01486,6107569210,gprs
"2021/11/03 12:11:22",15,15.42,0.10,639,2.55,41.6535882,41.63853909,4.424,7/9,0,25.79,1016.25,44.70,01486,6107569210,gprs
"2021/11/03 12:11:26",15,15.42,0.10,639,2.55,41.65358811,41.63853925,4.424,7/9,0,25.79,1016.25,44.70,01486,6107569210,gprs
"2021/11/03 12:11:30",15,15.42,0.10,639,2.55,41.65358809,41.6385394,4.424,7/9,0,25.79,1016.25,44.70,01486,6107569210,gprs
"2021/11/03 12:11:33",15,15.42,0.10,639,2.55,41.65358652,41.6385376,4.424,7/9,0,25.79,1016.25,44.70,01486,6107569210,gprs
"2021/11/03 12:11:37",15,15.42,0.10,639,2.55,41.65357726,41.63853858,4.424,7/9,0,25.79,1016.25,44.70,01486,6107569210,gprs
"2021/11/03 12:11:41",15,15.42,0.10,639,2.55,41.65357389,41.63853849,4.424,7/9,0,25.79,1016.25,44.70,01486,6107569210,gprs
"2021/11/03 12:11:44",15,15.42,0.10,639,2.55,41.65357357,41.63853857,4.424,7/9,0,25.79,1016.25,44.70,01486,6107569210,gprs
"2021/11/03 12:11:48",15,15.42,0.10,639,2.55,41.65356389,41.63853872,4.424,7/9,0,25.79,1016.25,44.70,01486,6107569210,gprs
"2021/11/03 12:11:52",12,15.02,0.08,701,2.55,41.65355068,41.6385481,6.554,7/9,0,26.23,1016.16,44.26,01486,6107569210,gprs
"2021/11/03 12:11:56",12,15.02,0.08,701,2.55,41.6535507,41.63855256,6.554,7/9,0,26.23,1016.16,44.26,01486,6107569210,gprs
"2021/11/03 12:11:59",12,15.02,0.08,701,2.55,41.65353897,41.63855935,6.554,7/9,0,26.23,1016.16,44.26,01486,6107569210,gprs
"2021/11/03 12:12:03",12,15.02,0.08,701,2.55,41.65353888,41.63856449,6.554,7/9,0,26.23,1016.16,44.26,01486,6107569210,gprs
"2021/11/03 12:12:06",12,15.02,0.08,701,2.55,41.65353931,41.63855848,6.554,7/9,0,26.23,1016.16,44.26,01486,6107569210,gprs
"2021/11/03 12:12:10",12,15.02,0.08,701,2.55,41.65353699,41.63856884,6.554,7/9,0,26.23,1016.16,44.26,01486,6107569210,gprs
"2021/11/03 12:12:13",12,15.02,0.08,701,2.55,41.65352828,41.63858263,6.554,7/9,0,26.23,1016.16,44.26,01486,6107569210,gprs
"2021/11/03 12:12:16",12,15.02,0.08,701,2.55,41.65352238,41.63858285,6.554,7/9,0,26.23,1016.16,44.26,01486,6107569210,gprs
"2021/11/03 12:12:20",12,15.02,0.08,701,2.55,41.65352421,41.63858046,6.554,7/9,0,26.23,1016.16,44.26,01486,6107569210,gprs
"2021/11/03 12:12:23",12,15.02,0.08,701,2.55,41.65352653,41.63857958,6.554,7/9,0,26.23,1016.16,44.26,01486,6107569210,gprs
"2021/11/03 12:12:27",12,15.02,0.08,701,2.55,41.65351015,41.6385952,6.554,7/9,0,26.23,1016.16,44.26,01486,6107569210,gprs
"2021/11/03 12:12:31",12,15.02,0.08,701,2.55,41.65352825,41.63857934,6.554,7/9,0,26.23,1016.16,44.26,01486,6107569210,gprs
"2021/11/03 12:12:35",12,15.02,0.08,701,2.55,41.65353082,41.63857603,6.554,7/9,0,26.23,1016.16,44.26,01486,6107569210,gprs
"2021/11/03 12:12:39",12,15.02,0.08,701,2.55,41.65353128,41.63857481,6.554,7/9,0,26.23,1016.16,44.26,01486,6107569210,gprs
"2021/11/03 12:12:43",12,15.02,0.08,701,2.55,41.6535314,41.6385743,6.554,7/9,0,26.23,1016.16,44.26,01486,6107569210,gprs
"2021/11/03 12:12:47",12,15.02,0.08,701,2.55,41.65353147,41.63857381,6.554,7/9,0,26.23,1016.16,44.26,01486,6107569210,gprs
"2021/11/03 12:12:51",12,15.02,0.08,701,2.55,41.65352894,41.63858696,6.554,7/9,0,26.23,1016.16,44.26,01486,6107569210,gprs
"2021/11/03 12:12:55",18,15.33,0.12,715,2.55,41.65352826,41.63858958,4.710,7/9,0,26.61,1016.45,43.11,01486,6107569210,gprs
"2021/11/03 12:12:59",18,15.33,0.12,715,2.55,41.65352837,41.63858922,4.710,7/9,0,26.61,1016.45,43.11,01486,6107569210,gprs
"2021/11/03 12:13:03",18,15.33,0.12,715,2.55,41.65353368,41.63859267,4.710,7/9,0,26.61,1016.45,43.11,01486,6107569210,gprs
"2021/11/03 12:13:07",18,15.33,0.12,715,2.55,41.65353923,41.6385937,4.710,7/9,0,26.61,1016.45,43.11,01486,6107569210,gprs
"2021/11/03 12:13:11",18,15.33,0.12,715,2.55,41.65352926,41.63858952,4.710,7/9,0,26.61,1016.45,43.11,01486,6107569210,gprs
"2021/11/03 12:13:15",18,15.33,0.12,715,2.55,41.65354074,41.63863608,4.710,7/9,0,26.61,1016.45,43.11,01486,6107569210,gprs
"2021/11/03 12:13:19",18,15.33,0.12,715,2.55,41.65361795,41.63867523,4.710,7/9,0,26.61,1016.45,43.11,01486,6107569210,gprs
"2021/11/03 12:13:23",18,15.33,0.12,715,2.55,41.65369784,41.63861367,4.710,7/9,0,26.61,1016.45,43.11,01486,6107569210,gprs
"2021/11/03 12:13:27",18,15.33,0.12,715,2.55,41.6538,41.63850551,4.710,7/9,0,26.61,1016.45,43.11,01486,6107569210,gprs
"2021/11/03 12:13:31",18,15.33,0.12,715,2.55,41.65389812,41.63843021,4.710,7/9,0,26.61,1016.45,43.11,01486,6107569210,gprs
"2021/11/03 12:13:35",18,15.33,0.12,715,2.55,41.65397345,41.63839546,4.710,7/9,0,26.61,1016.45,43.11,01486,6107569210,gprs
"2021/11/03 12:13:39",18,15.33,0.12,715,2.55,41.65404544,41.63833486,4.710,7/9,0,26.61,1016.45,43.11,01486,6107569210,gprs
"2021/11/03 12:13:43",18,15.33,0.12,715,2.55,41.65408667,41.63823229,4.710,7/9,0,26.61,1016.45,43.11,01486,6107569210,gprs
"2021/11/03 12:13:46",18,15.33,0.12,715,2.55,41.65405665,41.63818329,4.710,7/9,0,26.61,1016.45,43.11,01486,6107569210,gprs
"2021/11/03 12:13:50",18,15.33,0.12,715,2.55,41.65405691,41.63817001,4.710,7/9,0,26.61,1016.45,43.11,01486,6107569210,gprs
"2021/11/03 12:13:54",15,15.30,0.10,1100,2.55,41.65405768,41.63816545,2.189,6/8,0,26.95,1016.50,42.60,01486,6107569210,gprs
"2021/11/03 12:13:58",15,15.30,0.10,1100,2.55,41.65405638,41.6381628,2.189,6/8,0,26.95,1016.50,42.60,01486,6107569210,gprs
"2021/11/03 12:14:01",15,15.30,0.10,1100,2.55,41.65405482,41.63816047,2.189,6/8,0,26.95,1016.50,42.60,01486,6107569210,gprs
"2021/11/03 12:14:05",15,15.30,0.10,1100,2.55,41.6540547,41.63813865,2.189,6/8,0,26.95,1016.50,42.60,01486,6107569210,gprs
"2021/11/03 12:14:09",15,15.30,0.10,1100,2.55,41.65408737,41.63806274,2.189,6/8,0,26.95,1016.50,42.60,01486,6107569210,gprs
"2021/11/03 12:14:13",15,15.30,0.10,1100,2.55,41.65409528,41.63799586,2.189,6/8,0,26.95,1016.50,42.60,01486,6107569210,gprs
"2021/11/03 12:14:17",15,15.30,0.10,1100,2.55,41.65409527,41.63796459,2.189,6/8,0,26.95,1016.50,42.60,01486,6107569210,gprs
"2021/11/03 12:14:21",15,15.30,0.10,1100,2.55,41.654089,41.6382609,2.189,6/8,0,26.95,1016.50,42.60,01486,6107569210,gprs
"2021/11/03 12:14:24",15,15.30,0.10,1100,2.55,41.65404402,41.63805706,2.189,6/8,0,26.95,1016.50,42.60,01486,6107569210,gprs
"2021/11/03 12:14:27",15,15.30,0.10,1100,2.55,41.6540965,41.63804604,2.189,6/8,0,26.95,1016.50,42.60,01486,6107569210,gprs
"2021/11/03 12:14:31",15,15.30,0.10,1100,2.55,41.65414482,41.63802132,2.189,6/8,0,26.95,1016.50,42.60,01486,6107569210,gprs
"2021/11/03 12:14:35",15,15.30,0.10,1100,2.55,41.65418001,41.63796477,2.189,6/8,0,26.95,1016.50,42.60,01486,6107569210,gprs
"2021/11/03 12:14:38",15,15.30,0.10,1100,2.55,41.65417543,41.63796598,2.189,6/8,0,26.95,1016.50,42.60,01486,6107569210,gprs
"2021/11/03 12:14:42",15,15.30,0.10,1100,2.55,41.65406614,41.63823679,2.189,6/8,0,26.95,1016.50,42.60,01486,6107569210,gprs
"2021/11/03 12:14:46",15,15.30,0.10,1100,2.55,41.6538848,41.63860047,2.189,6/8,0,26.95,1016.50,42.60,01486,6107569210,gprs
"2021/11/03 12:14:49",15,15.30,0.10,1100,2.55,41.65373721,41.63874799,2.189,6/8,0,26.95,1016.50,42.60,01486,6107569210,gprs
"2021/11/03 12:14:53",15,15.30,0.10,1100,2.55,41.65356853,41.63890951,2.189,6/8,0,26.95,1016.50,42.60,01486,6107569210,gprs
"2021/11/03 12:14:57",20,15.72,0.13,1219,2.55,41.65346249,41.63897302,9.189,5/7,0,27.32,1016.42,41.64,01486,6107569210,gprs
"2021/11/03 12:15:01",20,15.72,0.13,1219,2.55,41.65342986,41.63897868,9.189,5/7,0,27.32,1016.42,41.64,01486,6107569210,gprs
"2021/11/03 12:15:05",20,15.72,0.13,1219,2.55,41.65331294,41.63897466,9.189,5/7,0,27.32,1016.42,41.64,01486,6107569210,gprs
"2021/11/03 12:15:09",20,15.72,0.13,1219,2.55,41.65319515,41.63903207,9.189,5/7,0,27.32,1016.42,41.64,01486,6107569210,gprs
"2021/11/03 12:15:12",20,15.72,0.13,1219,2.55,41.6532186,41.63925094,9.189,5/7,0,27.32,1016.42,41.64,01486,6107569210,gprs
"2021/11/03 12:15:16",20,15.72,0.13,1219,2.55,41.65321714,41.63951215,9.189,5/7,0,27.32,1016.42,41.64,01486,6107569210,gprs
"2021/11/03 12:15:20",20,15.72,0.13,1219,2.55,41.65318372,41.63978275,9.189,5/7,0,27.32,1016.42,41.64,01486,6107569210,gprs
"2021/11/03 12:15:24",20,15.72,0.13,1219,2.55,41.65313131,41.640066,9.189,5/7,0,27.32,1016.42,41.64,01486,6107569210,gprs
"2021/11/03 12:15:28",20,15.72,0.13,1219,2.55,41.65308183,41.64026083,9.189,5/7,0,27.32,1016.42,41.64,01486,6107569210,gprs
"2021/11/03 12:15:31",20,15.72,0.13,1219,2.55,41.65306404,41.64040657,9.189,5/7,0,27.32,1016.42,41.64,01486,6107569210,gprs
"2021/11/03 12:15:35",20,15.72,0.13,1219,2.55,41.6529641,41.64065425,9.189,5/7,0,27.32,1016.42,41.64,01486,6107569210,gprs
"2021/11/03 12:15:39",20,15.72,0.13,1219,2.55,41.6525293,41.6400508,9.189,5/7,0,27.32,1016.42,41.64,01486,6107569210,gprs
"2021/11/03 12:15:42",20,15.72,0.13,1219,2.55,41.65275579,41.64115134,9.189,5/7,0,27.32,1016.42,41.64,01486,6107569210,gprs
"2021/11/03 12:15:46",20,15.72,0.13,1219,2.55,41.65264407,41.64139998,9.189,5/7,0,27.32,1016.42,41.64,01486,6107569210,gprs
"2021/11/03 12:15:50",20,15.72,0.13,1219,2.55,41.6525513,41.64162026,9.189,5/7,0,27.32,1016.42,41.64,01486,6107569210,gprs
"2021/11/03 12:15:54",20,15.72,0.13,1219,2.55,41.65243937,41.64182594,9.189,5/7,0,27.32,1016.42,41.64,01486,6107569210,gprs
"2021/11/03 12:15:58",20,16.82,0.13,1171,2.55,41.65232196,41.64204687,2.897,6/8,0,27.31,1016.13,40.99,01486,6107569210,gprs
"2021/11/03 12:16:02",20,16.82,0.13,1171,2.55,41.65219925,41.64227554,2.897,6/8,0,27.31,1016.13,40.99,01486,6107569210,gprs
"2021/11/03 12:16:05",20,16.82,0.13,1171,2.55,41.65209568,41.64245058,2.897,6/8,0,27.31,1016.13,40.99,01486,6107569210,gprs
"2021/11/03 12:16:09",20,16.82,0.13,1171,2.55,41.65194673,41.6426475,2.897,6/8,0,27.31,1016.13,40.99,01486,6107569210,gprs
