Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2023/06/09 18:41:02",25,15.20,0.16,266,0.02,41.4046782,43.491538,1673.336,8/10,0,41.17,827.90,15.58,01486,6107569210,gprs
"2023/06/09 18:41:03",28,15.22,0.18,263,0.02,41.40459154,43.49152912,1673.336,8/9,0,41.14,827.91,15.50,01486,6107569210,gprs
"2023/06/09 18:41:07",17,15.22,0.11,264,0.02,41.4046926,43.4915023,1675.371,7/10,0,40.87,827.72,15.86,01486,6107569210,gprs
"2023/06/09 18:41:10",15,15.22,0.10,266,0.02,41.40456428,43.49153363,1674.917,7/10,0,40.76,827.66,15.81,01486,6107569210,gprs
"2023/06/09 18:41:14",32,15.25,0.21,261,0.02,41.40456488,43.4915342,1674.917,7/10,0,40.65,827.57,15.68,01486,6107569210,gprs
"2023/06/09 18:41:18",24,15.27,0.16,265,0.02,41.40454576,43.49150616,1676.877,8/11,0,40.66,827.79,15.59,01486,6107569210,gprs
"2023/06/09 18:41:22",13,15.26,0.08,264,0.02,41.40453019,43.49145534,1676.563,8/11,0,40.53,827.82,15.58,01486,6107569210,gprs
"2023/06/09 18:41:26",38,15.30,0.25,266,0.02,41.40453942,43.49144332,1677.284,7/10,0,40.46,827.80,15.70,01486,6107569210,gprs
"2023/06/09 18:41:29",24,15.32,0.16,263,0.02,41.40454306,43.49144918,1678.174,7/10,0,40.28,827.75,15.54,01486,6107569210,gprs
"2023/06/09 18:41:32",24,15.33,0.16,264,0.02,41.404664,43.4913797,1678.175,7/10,0,40.28,827.77,15.84,01486,6107569210,gprs
"2023/06/09 18:41:36",18,15.34,0.12,264,0.02,41.40461035,43.49139308,1678.242,7/10,0,40.07,827.70,15.69,01486,6107569210,gprs
"2023/06/09 18:41:39",22,15.33,0.14,263,0.02,41.40477636,43.49128057,1678.168,6/10,0,39.99,827.74,15.67,01486,6107569210,gprs
"2023/06/09 18:41:42",23,15.34,0.15,263,0.02,41.4047921,43.4913831,1677.137,5/9,0,39.78,827.55,15.72,01486,6107569210,gprs
"2023/06/09 18:41:46",28,15.36,0.18,258,0.02,41.40523936,43.4909363,1675.985,6/10,0,39.74,827.56,15.70,01486,6107569210,gprs
"2023/06/09 18:41:49",18,15.37,0.12,261,0.02,41.40542503,43.49081781,1676.080,6/10,0,39.62,827.55,15.75,01486,6107569210,gprs
"2023/06/09 18:41:52",18,15.37,0.12,263,0.02,41.4050711,43.4911356,1676.338,6/9,0,39.68,827.77,15.94,01486,6107569210,gprs
"2023/06/09 18:41:56",23,15.39,0.15,265,0.02,41.40554107,43.49071934,1675.072,5/8,0,39.62,827.89,15.60,01486,6107569210,gprs
"2023/06/09 18:42:00",22,15.40,0.14,263,0.02,41.40555653,43.49072973,1674.188,6/9,0,39.43,827.68,15.85,01486,6107569210,gprs
"2023/06/09 18:42:04",20,15.40,0.13,258,0.02,41.40556187,43.49073773,1672.341,6/10,0,39.19,827.57,16.03,01486,6107569210,gprs
"2023/06/09 18:42:08",22,15.42,0.14,261,0.02,41.4056906,43.4906559,1670.056,7/10,0,39.74,828.39,15.90,01486,6107569210,gprs
"2023/06/09 18:42:11",14,15.41,0.09,262,0.02,41.40557402,43.49071862,1667.068,7/9,0,39.43,828.07,16.10,01486,6107569210,gprs
"2023/06/09 18:42:15",22,15.43,0.14,260,0.02,41.40560748,43.49064689,1666.933,8/10,0,39.22,827.97,15.86,01486,6107569210,gprs
"2023/06/09 18:42:19",22,15.44,0.14,258,0.02,41.40559511,43.49053599,1661.842,7/9,0,39.14,828.06,15.92,01486,6107569210,gprs
"2023/06/09 18:42:22",26,15.46,0.17,257,0.02,41.4055615,43.4906583,1660.049,8/11,0,39.29,828.38,16.28,01486,6107569210,gprs
"2023/06/09 18:42:26",24,15.47,0.16,252,0.02,41.40551494,43.49034321,1658.349,8/12,0,38.84,827.89,16.22,01486,6107569210,gprs
"2023/06/09 18:42:29",24,15.49,0.16,252,0.02,41.40548125,43.49027117,1656.258,7/10,0,38.82,828.04,16.17,01486,6107569210,gprs
"2023/06/09 18:42:32",27,15.51,0.18,250,0.02,41.4055397,43.4905514,1653.000,7/10,0,38.66,827.95,16.17,01486,6107569210,gprs
"2023/06/09 18:42:36",19,15.51,0.12,245,0.02,41.40539879,43.49011476,1651.628,7/10,0,38.97,828.41,16.04,01486,6107569210,gprs
"2023/06/09 18:42:39",28,15.54,0.18,250,0.02,41.40537335,43.49005388,1648.446,6/10,0,38.71,828.29,16.09,01486,6107569210,gprs
"2023/06/09 18:42:42",27,15.55,0.18,253,0.02,41.40534842,43.48999365,1648.543,7/11,0,38.45,827.97,16.31,01486,6107569210,gprs
"2023/06/09 18:42:46",22,15.57,0.14,242,0.02,41.40533421,43.48994239,1649.170,7/11,0,38.63,828.69,16.19,01486,6107569210,gprs
"2023/06/09 18:42:50",20,15.57,0.13,249,0.02,41.40532477,43.48991261,1648.895,7/10,0,38.23,828.06,16.08,01486,6107569210,gprs
"2023/06/09 18:42:53",15,15.57,0.10,250,0.02,41.40531002,43.48988071,1646.836,7/11,0,38.08,827.86,16.08,01486,6107569210,gprs
"2023/06/09 18:42:57",26,15.59,0.17,253,0.02,41.40530816,43.48984773,1645.976,6/10,0,38.12,828.05,16.26,01486,6107569210,gprs
"2023/06/09 18:43:01",22,15.60,0.14,251,0.02,41.40531064,43.48982968,1644.429,8/13,0,37.88,827.81,16.19,01486,6107569210,gprs
"2023/06/09 18:43:05",26,15.62,0.17,254,0.02,41.40527049,43.48974782,1645.000,8/13,0,37.85,827.90,16.38,01486,6107569210,gprs
"2023/06/09 18:43:09",22,15.63,0.14,256,0.02,41.40525565,43.48970993,1645.209,9/14,0,37.88,828.15,16.24,01486,6107569210,gprs
"2023/06/09 18:43:12",21,15.64,0.14,256,0.02,41.4054045,43.4896197,1645.564,9/14,0,37.59,827.84,16.37,01486,6107569210,gprs
"2023/06/09 18:43:16",33,15.67,0.21,257,0.02,41.40519253,43.48958087,1646.352,7/10,0,37.58,827.87,16.43,01486,6107569210,gprs
"2023/06/09 18:43:20",25,15.69,0.16,258,0.02,41.40513086,43.48946887,1645.279,7/11,0,37.54,827.99,16.50,01486,6107569210,gprs
"2023/06/09 18:43:24",17,15.69,0.11,255,0.02,41.40508182,43.48934426,1643.185,9/13,0,37.72,828.32,16.36,01486,6107569210,gprs
"2023/06/09 18:43:27",21,15.70,0.14,252,0.02,41.4052717,43.4893005,1643.598,8/12,0,37.34,827.99,16.59,01486,6107569210,gprs
"2023/06/09 18:43:31",20,15.70,0.13,251,0.02,41.40497362,43.4890729,1643.646,8/13,0,37.25,827.95,16.53,01486,6107569210,gprs
"2023/06/09 18:43:35",20,15.71,0.13,253,0.02,41.40491569,43.48892951,1643.646,8/13,0,37.19,827.91,16.52,01486,6107569210,gprs
"2023/06/09 18:43:39",38,15.75,0.25,267,0.02,41.4048615,43.48882245,1646.361,9/14,0,37.37,828.89,17.03,01486,6107569210,gprs
"2023/06/09 18:43:42",27,15.77,0.18,964,0.02,41.40482091,43.48872458,1648.439,7/10,0,36.49,827.98,18.33,01486,6107569210,gprs
"2023/06/09 18:43:46",15,15.77,0.10,839,0.02,41.40478296,43.48860819,1670.901,6/9,0,35.73,827.75,18.45,01486,6107569210,gprs
"2023/06/09 18:43:50",24,15.78,0.16,778,0.02,41.40474046,43.48847432,1698.019,5/8,0,35.26,827.62,19.16,01486,6107569210,gprs
"2023/06/09 18:43:54",24,15.78,0.16,778,0.02,41.40470269,43.48835849,1698.019,5/8,0,35.26,827.62,19.16,01486,6107569210,gprs
"2023/06/09 18:43:57",24,15.78,0.16,778,0.02,41.4046065,43.4882808,1698.019,5/8,0,35.26,827.62,19.16,01486,6107569210,gprs
"2023/06/09 18:44:01",24,15.78,0.16,778,0.02,41.40465826,43.48822963,1698.019,5/8,0,35.26,827.62,19.16,01486,6107569210,gprs
"2023/06/09 18:44:04",24,15.78,0.16,778,0.02,41.40464926,43.48821785,1698.019,5/8,0,35.26,827.62,19.16,01486,6107569210,gprs
"2023/06/09 18:44:07",24,15.78,0.16,778,0.02,41.4046307,43.4881655,1698.019,5/8,0,35.26,827.62,19.16,01486,6107569210,gprs
"2023/06/09 18:44:11",24,15.78,0.16,778,0.02,41.40445624,43.48810121,1698.019,5/8,0,35.26,827.62,19.16,01486,6107569210,gprs
"2023/06/09 18:44:14",24,15.78,0.16,778,0.02,41.40428068,43.48822153,1698.019,5/8,0,35.26,827.62,19.16,01486,6107569210,gprs
"2023/06/09 18:44:18",24,15.78,0.16,778,0.02,41.4044589,43.4881012,1698.019,5/8,0,35.26,827.62,19.16,01486,6107569210,gprs
"2023/06/09 18:44:21",24,15.78,0.16,778,0.02,41.40373135,43.48861085,1698.019,5/8,0,35.26,827.62,19.16,01486,6107569210,gprs
"2023/06/09 18:44:25",24,15.78,0.16,778,0.02,41.40336034,43.48876125,1698.019,5/8,0,35.26,827.62,19.16,01486,6107569210,gprs
"2023/06/09 18:44:29",24,15.78,0.16,778,0.02,41.40291292,43.48874117,1698.019,5/8,0,35.26,827.62,19.16,01486,6107569210,gprs
"2023/06/09 18:44:32",24,15.78,0.16,778,0.02,41.40255841,43.48867974,1698.019,5/8,0,35.26,827.62,19.16,01486,6107569210,gprs
"2023/06/09 18:44:36",24,15.78,0.16,778,0.02,41.40209608,43.48860404,1698.019,5/8,0,35.26,827.62,19.16,01486,6107569210,gprs
"2023/06/09 18:44:39",24,15.78,0.16,778,0.02,41.40182506,43.488558,1698.019,5/8,0,35.26,827.62,19.16,01486,6107569210,gprs
"2023/06/09 18:44:43",24,15.79,0.16,737,0.02,41.401808,43.4886292,1714.921,5/9,0,35.12,827.53,19.20,01486,6107569210,gprs
"2023/06/09 18:44:46",24,15.79,0.16,737,0.02,41.40147512,43.48851021,1714.921,5/9,0,35.12,827.53,19.20,01486,6107569210,gprs
"2023/06/09 18:44:50",24,15.79,0.16,737,0.02,41.40118624,43.48849297,1714.921,5/9,0,35.12,827.53,19.20,01486,6107569210,gprs
"2023/06/09 18:44:54",24,15.79,0.16,737,0.02,41.40086281,43.4884571,1714.921,5/9,0,35.12,827.53,19.20,01486,6107569210,gprs
"2023/06/09 18:44:58",24,15.79,0.16,737,0.02,41.4010905,43.4885123,1714.921,5/9,0,35.12,827.53,19.20,01486,6107569210,gprs
"2023/06/09 18:45:01",24,15.79,0.16,737,0.02,41.40002554,43.48846242,1714.921,5/9,0,35.12,827.53,19.20,01486,6107569210,gprs
"2023/06/09 18:45:04",24,15.79,0.16,737,0.02,41.39962864,43.48849203,1714.921,5/9,0,35.12,827.53,19.20,01486,6107569210,gprs
"2023/06/09 18:45:07",24,15.79,0.16,737,0.02,41.39926269,43.48854218,1714.921,5/9,0,35.12,827.53,19.20,01486,6107569210,gprs
"2023/06/09 18:45:11",24,15.79,0.16,737,0.02,41.39876885,43.48858993,1714.921,5/9,0,35.12,827.53,19.20,01486,6107569210,gprs
"2023/06/09 18:45:15",24,15.79,0.16,737,0.02,41.39823819,43.48871253,1714.921,5/9,0,35.12,827.53,19.20,01486,6107569210,gprs
"2023/06/09 18:45:18",24,15.79,0.16,737,0.02,41.3978241,43.48879082,1714.921,5/9,0,35.12,827.53,19.20,01486,6107569210,gprs
"2023/06/09 18:45:22",24,15.79,0.16,737,0.02,41.39728039,43.48887785,1714.921,5/9,0,35.12,827.53,19.20,01486,6107569210,gprs
"2023/06/09 18:45:25",24,15.79,0.16,737,0.02,41.39687225,43.48895609,1714.921,5/9,0,35.12,827.53,19.20,01486,6107569210,gprs
"2023/06/09 18:45:29",24,15.79,0.16,737,0.02,41.39631576,43.48904667,1714.921,5/9,0,35.12,827.53,19.20,01486,6107569210,gprs
"2023/06/09 18:45:32",24,15.79,0.16,737,0.02,41.3983102,43.4884508,1714.921,5/9,0,35.12,827.53,19.20,01486,6107569210,gprs
"2023/06/09 18:45:36",24,15.79,0.16,737,0.02,41.39535438,43.48926036,1714.921,5/9,0,35.12,827.53,19.20,01486,6107569210,gprs
"2023/06/09 18:45:40",24,15.79,0.16,737,0.02,41.39482176,43.48933593,1714.921,5/9,0,35.12,827.53,19.20,01486,6107569210,gprs
"2023/06/09 18:45:44",18,15.80,0.12,742,0.02,41.39429177,43.48944842,1718.006,6/9,0,34.95,826.38,19.62,01486,6107569210,gprs
"2023/06/09 18:45:47",18,15.80,0.12,742,0.02,41.39385228,43.48951523,1718.006,6/9,0,34.95,826.38,19.62,01486,6107569210,gprs
"2023/06/09 18:45:51",18,15.80,0.12,742,0.02,41.39326912,43.48964261,1718.006,6/9,0,34.95,826.38,19.62,01486,6107569210,gprs
"2023/06/09 18:45:55",18,15.80,0.12,742,0.02,41.39267642,43.48976565,1718.006,6/9,0,34.95,826.38,19.62,01486,6107569210,gprs
"2023/06/09 18:45:58",18,15.80,0.12,742,0.02,41.39223286,43.48985039,1718.006,6/9,0,34.95,826.38,19.62,01486,6107569210,gprs
"2023/06/09 18:46:02",18,15.80,0.12,742,0.02,41.39163363,43.48996425,1718.006,6/9,0,34.95,826.38,19.62,01486,6107569210,gprs
"2023/06/09 18:46:05",18,15.80,0.12,742,0.02,41.39122411,43.49005355,1718.006,6/9,0,34.95,826.38,19.62,01486,6107569210,gprs
"2023/06/09 18:46:32",18,15.80,0.12,742,0.02,41.39072291,43.49014767,1718.006,6/9,0,34.95,826.38,19.62,01486,6107569210,gprs
"2023/06/09 18:46:33",18,15.80,0.12,742,0.02,41.38963867,43.49034307,1718.006,6/9,0,34.95,826.38,19.62,01486,6107569210,gprs
"2023/06/09 18:46:33",18,15.80,0.12,742,0.02,41.3890387,43.49046653,1718.006,6/9,0,34.95,826.38,19.62,01486,6107569210,gprs
"2023/06/09 18:46:34",18,15.80,0.12,742,0.02,41.38841357,43.49060781,1718.006,6/9,0,34.95,826.38,19.62,01486,6107569210,gprs
"2023/06/09 18:46:35",18,15.80,0.12,742,0.02,41.3916306,43.4895065,1718.006,6/9,0,34.95,826.38,19.62,01486,6107569210,gprs
"2023/06/09 18:46:35",18,15.80,0.12,742,0.02,41.3909637,43.4894189,1718.006,6/9,0,34.95,826.38,19.62,01486,6107569210,gprs
"2023/06/09 18:46:36",18,15.80,0.12,742,0.02,41.38734972,43.49078473,1718.006,6/9,0,34.95,826.38,19.62,01486,6107569210,gprs
"2023/06/09 18:46:36",18,15.80,0.12,742,0.02,41.38673623,43.49087891,1718.006,6/9,0,34.95,826.38,19.62,01486,6107569210,gprs
"2023/06/09 18:46:40",18,15.80,0.12,742,0.02,41.38614376,43.49097283,1718.006,6/9,0,34.95,826.38,19.62,01486,6107569210,gprs
"2023/06/09 18:46:43",27,15.82,0.18,500,0.02,41.38567425,43.49104052,1717.294,7/11,0,35.26,826.80,20.18,01486,6107569210,gprs
"2023/06/09 18:46:47",27,15.82,0.18,500,0.02,41.38504141,43.49118539,1717.294,7/11,0,35.26,826.80,20.18,01486,6107569210,gprs
"2023/06/09 18:46:50",27,15.82,0.18,500,0.02,41.38459974,43.49127282,1717.294,7/11,0,35.26,826.80,20.18,01486,6107569210,gprs
"2023/06/09 18:46:54",27,15.82,0.18,500,0.02,41.38405182,43.49136233,1717.294,7/11,0,35.26,826.80,20.18,01486,6107569210,gprs
"2023/06/09 18:46:57",27,15.82,0.18,500,0.02,41.38368965,43.49142984,1717.294,7/11,0,35.26,826.80,20.18,01486,6107569210,gprs
"2023/06/09 18:47:01",27,15.82,0.18,500,0.02,41.38321939,43.49151371,1717.294,7/11,0,35.26,826.80,20.18,01486,6107569210,gprs
"2023/06/09 18:47:04",27,15.82,0.18,500,0.02,41.38285446,43.49159004,1717.294,7/11,0,35.26,826.80,20.18,01486,6107569210,gprs
"2023/06/09 18:47:08",27,15.82,0.18,500,0.02,41.38231586,43.49170615,1717.294,7/11,0,35.26,826.80,20.18,01486,6107569210,gprs
"2023/06/09 18:47:12",27,15.82,0.18,500,0.02,41.38174536,43.49184148,1717.294,7/11,0,35.26,826.80,20.18,01486,6107569210,gprs
"2023/06/09 18:47:16",27,15.82,0.18,500,0.02,41.38115814,43.49198322,1717.294,7/11,0,35.26,826.80,20.18,01486,6107569210,gprs
"2023/06/09 18:47:20",27,15.82,0.18,500,0.02,41.38055499,43.49209914,1717.294,7/11,0,35.26,826.80,20.18,01486,6107569210,gprs
"2023/06/09 18:47:24",27,15.82,0.18,500,0.02,41.37996589,43.49222293,1717.294,7/11,0,35.26,826.80,20.18,01486,6107569210,gprs
"2023/06/09 18:47:28",27,15.82,0.18,500,0.02,41.3806633,43.4919249,1717.294,7/11,0,35.26,826.80,20.18,01486,6107569210,gprs
"2023/06/09 18:47:31",27,15.82,0.18,500,0.02,41.3789232,43.49242573,1717.294,7/11,0,35.26,826.80,20.18,01486,6107569210,gprs
"2023/06/09 18:47:35",27,15.82,0.18,500,0.02,41.37832279,43.49252434,1717.294,7/11,0,35.26,826.80,20.18,01486,6107569210,gprs
"2023/06/09 18:47:38",27,15.82,0.18,500,0.02,41.37792472,43.49258187,1717.294,7/11,0,35.26,826.80,20.18,01486,6107569210,gprs
"2023/06/09 18:47:42",27,15.82,0.18,500,0.02,41.37740102,43.4926519,1717.294,7/11,0,35.26,826.80,20.18,01486,6107569210,gprs
"2023/06/09 18:47:46",18,15.82,0.12,339,0.02,41.37681006,43.49276598,1741.808,6/10,0,34.32,825.84,20.43,01486,6107569210,gprs
"2023/06/09 18:47:50",18,15.82,0.12,339,0.02,41.37623984,43.49289502,1741.808,6/10,0,34.32,825.84,20.43,01486,6107569210,gprs
"2023/06/09 18:47:53",18,15.82,0.12,339,0.02,41.37579177,43.49305193,1741.808,6/10,0,34.32,825.84,20.43,01486,6107569210,gprs
"2023/06/09 18:47:57",18,15.82,0.12,339,0.02,41.37519656,43.49339014,1741.808,6/10,0,34.32,825.84,20.43,01486,6107569210,gprs
"2023/06/09 18:48:01",18,15.82,0.12,339,0.02,41.37459428,43.4938013,1741.808,6/10,0,34.32,825.84,20.43,01486,6107569210,gprs
"2023/06/09 18:48:05",18,15.82,0.12,339,0.02,41.37394858,43.49417583,1741.808,6/10,0,34.32,825.84,20.43,01486,6107569210,gprs
"2023/06/09 18:48:08",18,15.82,0.12,339,0.02,41.37346672,43.49448102,1741.808,6/10,0,34.32,825.84,20.43,01486,6107569210,gprs
"2023/06/09 18:48:12",18,15.82,0.12,339,0.02,41.37280861,43.4949105,1741.808,6/10,0,34.32,825.84,20.43,01486,6107569210,gprs
"2023/06/09 18:48:16",18,15.82,0.12,339,0.02,41.37208079,43.49537998,1741.808,6/10,0,34.32,825.84,20.43,01486,6107569210,gprs
"2023/06/09 18:48:20",18,15.82,0.12,339,0.02,41.37137225,43.49580704,1741.808,6/10,0,34.32,825.84,20.43,01486,6107569210,gprs
"2023/06/09 18:48:24",18,15.82,0.12,339,0.02,41.37073043,43.49614396,1741.808,6/10,0,34.32,825.84,20.43,01486,6107569210,gprs
"2023/06/09 18:48:28",18,15.82,0.12,339,0.02,41.3713445,43.495635,1741.808,6/10,0,34.32,825.84,20.43,01486,6107569210,gprs
"2023/06/09 18:48:31",18,15.82,0.12,339,0.02,41.36965017,43.49612677,1741.808,6/10,0,34.32,825.84,20.43,01486,6107569210,gprs
"2023/06/09 18:48:34",18,15.82,0.12,339,0.02,41.3691751,43.49613468,1741.808,6/10,0,34.32,825.84,20.43,01486,6107569210,gprs
"2023/06/09 18:48:38",18,15.82,0.12,339,0.02,41.36844362,43.49621771,1741.808,6/10,0,34.32,825.84,20.43,01486,6107569210,gprs
"2023/06/09 18:48:42",18,15.82,0.12,339,0.02,41.36769057,43.49631158,1741.808,6/10,0,34.32,825.84,20.43,01486,6107569210,gprs
"2023/06/09 18:48:46",30,15.84,0.19,322,0.02,41.36693403,43.49645799,1799.365,6/9,0,34.18,826.24,20.83,01486,6107569210,gprs
"2023/06/09 18:48:49",30,15.84,0.19,322,0.02,41.36635687,43.49659143,1799.365,6/9,0,34.18,826.24,20.83,01486,6107569210,gprs
"2023/06/09 18:48:53",30,15.84,0.19,322,0.02,41.36561223,43.49675729,1799.365,6/9,0,34.18,826.24,20.83,01486,6107569210,gprs
"2023/06/09 18:48:57",30,15.84,0.19,322,0.02,41.36493212,43.49691598,1799.365,6/9,0,34.18,826.24,20.83,01486,6107569210,gprs
"2023/06/09 18:49:00",30,15.84,0.19,322,0.02,41.36446228,43.49700977,1799.365,6/9,0,34.18,826.24,20.83,01486,6107569210,gprs
"2023/06/09 18:49:04",30,15.84,0.19,322,0.02,41.36386902,43.49696358,1799.365,6/9,0,34.18,826.24,20.83,01486,6107569210,gprs
"2023/06/09 18:49:07",30,15.84,0.19,322,0.02,41.36339108,43.49674827,1799.365,6/9,0,34.18,826.24,20.83,01486,6107569210,gprs
"2023/06/09 18:49:11",30,15.84,0.19,322,0.02,41.36274318,43.496474,1799.365,6/9,0,34.18,826.24,20.83,01486,6107569210,gprs
"2023/06/09 18:49:15",30,15.84,0.19,322,0.02,41.36202811,43.49616695,1799.365,6/9,0,34.18,826.24,20.83,01486,6107569210,gprs
"2023/06/09 18:49:19",30,15.84,0.19,322,0.02,41.36128389,43.49585587,1799.365,6/9,0,34.18,826.24,20.83,01486,6107569210,gprs
"2023/06/09 18:49:22",30,15.84,0.19,322,0.02,41.36073561,43.49565187,1799.365,6/9,0,34.18,826.24,20.83,01486,6107569210,gprs
"2023/06/09 18:49:26",30,15.84,0.19,322,0.02,41.36000888,43.49546061,1799.365,6/9,0,34.18,826.24,20.83,01486,6107569210,gprs
"2023/06/09 18:49:30",30,15.84,0.19,322,0.02,41.35927217,43.49536537,1799.365,6/9,0,34.18,826.24,20.83,01486,6107569210,gprs
"2023/06/09 18:49:33",30,15.84,0.19,322,0.02,41.35875273,43.49532471,1799.365,6/9,0,34.18,826.24,20.83,01486,6107569210,gprs
"2023/06/09 18:49:37",30,15.84,0.19,322,0.02,41.35803224,43.49524432,1799.365,6/9,0,34.18,826.24,20.83,01486,6107569210,gprs
"2023/06/09 18:49:41",30,15.84,0.19,322,0.02,41.35731464,43.49519466,1799.365,6/9,0,34.18,826.24,20.83,01486,6107569210,gprs
"2023/06/09 18:49:45",30,15.84,0.19,322,0.02,41.35659743,43.49514694,1799.365,6/9,0,34.18,826.24,20.83,01486,6107569210,gprs
"2023/06/09 18:49:49",17,15.85,0.11,309,0.02,41.35582521,43.4950646,1836.989,8/12,0,33.72,823.47,20.43,01486,6107569210,gprs
"2023/06/09 18:49:52",17,15.85,0.11,309,0.02,41.35527063,43.49499166,1836.989,8/12,0,33.72,823.47,20.43,01486,6107569210,gprs
"2023/06/09 18:49:56",17,15.85,0.11,309,0.02,41.35448536,43.49489471,1836.989,8/12,0,33.72,823.47,20.43,01486,6107569210,gprs
"2023/06/09 18:49:59",17,15.85,0.11,309,0.02,41.3538867,43.49484213,1836.989,8/12,0,33.72,823.47,20.43,01486,6107569210,gprs
"2023/06/09 18:50:02",17,15.85,0.11,309,0.02,41.35332053,43.49480002,1836.989,8/12,0,33.72,823.47,20.43,01486,6107569210,gprs
"2023/06/09 18:50:06",17,15.85,0.11,309,0.02,41.35252772,43.49471437,1836.989,8/12,0,33.72,823.47,20.43,01486,6107569210,gprs
"2023/06/09 18:50:10",17,15.85,0.11,309,0.02,41.35176628,43.49466052,1836.989,8/12,0,33.72,823.47,20.43,01486,6107569210,gprs
"2023/06/09 18:50:14",17,15.85,0.11,309,0.02,41.35091886,43.49448664,1836.989,8/12,0,33.72,823.47,20.43,01486,6107569210,gprs
"2023/06/09 18:50:17",17,15.85,0.11,309,0.02,41.35028458,43.49438686,1836.989,8/12,0,33.72,823.47,20.43,01486,6107569210,gprs
"2023/06/09 18:50:21",17,15.85,0.11,309,0.02,41.34946948,43.49431579,1836.989,8/12,0,33.72,823.47,20.43,01486,6107569210,gprs
"2023/06/09 18:50:25",17,15.85,0.11,309,0.02,41.34863815,43.49419006,1836.989,8/12,0,33.72,823.47,20.43,01486,6107569210,gprs
"2023/06/09 18:50:29",17,15.85,0.11,309,0.02,41.34783343,43.49407778,1836.989,8/12,0,33.72,823.47,20.43,01486,6107569210,gprs
"2023/06/09 18:50:32",17,15.85,0.11,309,0.02,41.34722812,43.4939807,1836.989,8/12,0,33.72,823.47,20.43,01486,6107569210,gprs
"2023/06/09 18:50:36",17,15.85,0.11,309,0.02,41.34644148,43.49387344,1836.989,8/12,0,33.72,823.47,20.43,01486,6107569210,gprs
"2023/06/09 18:50:40",17,15.85,0.11,309,0.02,41.34565125,43.4937505,1836.989,8/12,0,33.72,823.47,20.43,01486,6107569210,gprs
"2023/06/09 18:50:44",17,15.85,0.11,309,0.02,41.34492902,43.49363755,1836.989,8/12,0,33.72,823.47,20.43,01486,6107569210,gprs
"2023/06/09 18:50:48",26,15.86,0.17,301,0.02,41.34418609,43.49354675,1823.267,6/10,0,33.59,821.76,20.47,01486,6107569210,gprs
"2023/06/09 18:50:52",26,15.86,0.17,301,0.02,41.34347044,43.49346423,1823.267,6/10,0,33.59,821.76,20.47,01486,6107569210,gprs
"2023/06/09 18:50:56",26,15.86,0.17,301,0.02,41.34273265,43.49338362,1823.267,6/10,0,33.59,821.76,20.47,01486,6107569210,gprs
"2023/06/09 18:50:59",26,15.86,0.17,301,0.02,41.34217643,43.49333329,1823.267,6/10,0,33.59,821.76,20.47,01486,6107569210,gprs
"2023/06/09 18:51:03",26,15.86,0.17,301,0.02,41.34138086,43.49321941,1823.267,6/10,0,33.59,821.76,20.47,01486,6107569210,gprs
"2023/06/09 18:51:07",26,15.86,0.17,301,0.02,41.34060641,43.4931396,1823.267,6/10,0,33.59,821.76,20.47,01486,6107569210,gprs
"2023/06/09 18:51:11",26,15.86,0.17,301,0.02,41.33987443,43.4930081,1823.267,6/10,0,33.59,821.76,20.47,01486,6107569210,gprs
"2023/06/09 18:51:15",26,15.86,0.17,301,0.02,41.33924538,43.49324935,1823.267,6/10,0,33.59,821.76,20.47,01486,6107569210,gprs
"2023/06/09 18:51:19",26,15.86,0.17,301,0.02,41.33863643,43.49365349,1823.267,6/10,0,33.59,821.76,20.47,01486,6107569210,gprs
"2023/06/09 18:51:23",26,15.86,0.17,301,0.02,41.33807944,43.49403369,1823.267,6/10,0,33.59,821.76,20.47,01486,6107569210,gprs
"2023/06/09 18:51:26",26,15.86,0.17,301,0.02,41.33761688,43.49432929,1823.267,6/10,0,33.59,821.76,20.47,01486,6107569210,gprs
"2023/06/09 18:51:30",26,15.86,0.17,301,0.02,41.3369564,43.49477439,1823.267,6/10,0,33.59,821.76,20.47,01486,6107569210,gprs
"2023/06/09 18:51:34",26,15.86,0.17,301,0.02,41.33630008,43.49522171,1823.267,6/10,0,33.59,821.76,20.47,01486,6107569210,gprs
"2023/06/09 18:51:38",26,15.86,0.17,301,0.02,41.33570682,43.49567596,1823.267,6/10,0,33.59,821.76,20.47,01486,6107569210,gprs
"2023/06/09 18:51:41",26,15.86,0.17,301,0.02,41.33535227,43.49624171,1823.267,6/10,0,33.59,821.76,20.47,01486,6107569210,gprs
"2023/06/09 18:51:44",26,15.86,0.17,301,0.02,41.3350225,43.49685285,1823.267,6/10,0,33.59,821.76,20.47,01486,6107569210,gprs
"2023/06/09 18:51:48",20,15.87,0.13,286,0.02,41.33455401,43.49769967,1814.815,6/9,0,33.76,819.56,20.82,01486,6107569210,gprs
"2023/06/09 18:51:51",20,15.87,0.13,286,0.02,41.33419095,43.49835283,1814.815,6/9,0,33.76,819.56,20.82,01486,6107569210,gprs
"2023/06/09 18:51:55",20,15.87,0.13,286,0.02,41.33372227,43.49923835,1814.815,6/9,0,33.76,819.56,20.82,01486,6107569210,gprs
"2023/06/09 18:51:59",20,15.87,0.13,286,0.02,41.33322113,43.50010241,1814.815,6/9,0,33.76,819.56,20.82,01486,6107569210,gprs
