Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/01/30 13:49:31,18,19.99,0.12,1095,2.55,42.127304,42.996680,131.129,9/14,0,22.24,997.54,60.10,01486,6107569210,gprs
2020/01/30 13:50:32,14,19.99,0.09,1057,2.55,42.133070,42.984946,131.301,8/13,0,22.38,996.81,60.14,01486,6107569210,gprs
2020/01/30 13:51:33,19,19.99,0.12,1005,2.55,42.139215,42.976897,143.418,8/13,0,22.47,996.11,60.18,01486,6107569210,gprs
2020/01/30 13:52:35,17,19.98,0.11,1000,2.55,42.146435,42.965704,133.917,9/14,0,22.55,997.34,60.16,01486,6107569210,gprs
2020/01/30 13:53:36,13,19.97,0.08,1001,2.55,42.154302,42.957312,125.934,8/13,0,22.51,998.26,60.18,01486,6107569210,gprs
2020/01/30 13:54:37,11,19.96,0.07,828,2.55,42.161053,42.947005,132.362,9/14,0,22.55,998.04,60.00,01486,6107569210,gprs
2020/01/30 13:55:39,24,19.97,0.16,705,2.55,42.169045,42.937416,123.064,9/14,0,22.54,998.37,59.85,01486,6107569210,gprs
2020/01/30 13:56:40,14,19.96,0.09,709,2.55,42.176963,42.929677,126.465,9/13,0,22.68,997.92,59.61,01486,6107569210,gprs
2020/01/30 13:57:41,19,19.96,0.12,660,2.55,42.183020,42.917195,124.600,9/14,0,22.68,998.72,59.45,01486,6107569210,gprs
2020/01/30 13:58:42,16,19.95,0.10,764,2.55,42.187380,42.903985,127.320,8/13,0,22.78,998.84,59.54,01486,6107569210,gprs
2020/01/30 13:59:43,13,19.94,0.08,722,2.55,42.193405,42.892708,123.745,9/15,0,22.85,998.76,59.40,01486,6107569210,gprs
2020/01/30 14:00:44,22,19.95,0.14,709,2.55,42.197497,42.879541,123.478,9/15,0,22.90,999.01,59.45,01486,6107569210,gprs
2020/01/30 14:01:46,21,19.95,0.14,650,2.55,42.198792,42.865150,111.001,9/15,0,22.90,999.79,59.32,01486,6107569210,gprs
2020/01/30 14:02:47,10,19.94,0.06,690,2.55,42.203416,42.852313,108.506,8/13,0,22.92,1000.10,59.24,01486,6107569210,gprs
2020/01/30 14:03:49,21,19.94,0.14,672,2.55,42.204856,42.838588,108.502,8/14,0,23.02,1000.74,59.32,01486,6107569210,gprs
2020/01/30 14:04:50,22,19.91,0.14,666,2.55,42.209980,42.827061,116.343,9/15,0,22.99,999.64,59.27,01486,6107569210,gprs
2020/01/30 14:05:51,16,19.91,0.10,674,2.55,42.213815,42.818449,117.801,8/13,0,22.97,998.63,57.88,01486,6107569210,gprs
2020/01/30 14:06:52,17,19.90,0.11,789,2.55,42.215089,42.806637,104.335,9/14,0,23.03,998.63,59.09,01486,6107569210,gprs
2020/01/30 14:07:53,13,19.89,0.08,781,2.55,42.217003,42.795284,108.595,8/11,0,23.13,999.95,59.09,01486,6107569210,gprs
2020/01/30 14:08:55,20,19.89,0.13,780,2.55,42.224125,42.788895,137.666,8/12,0,22.92,997.02,59.32,01486,6107569210,gprs
2020/01/30 14:10:06,15,19.89,0.10,797,2.55,42.228598,42.779716,150.976,8/11,0,23.13,994.10,59.02,01486,6107569210,gprs
2020/01/30 14:11:58,12,19.88,0.08,798,2.55,42.239801,42.761195,151.239,8/13,0,23.29,994.90,59.19,01486,6107569210,gprs
2020/01/30 14:13:00,9,19.87,0.06,785,2.55,42.237445,42.748200,160.217,9/15,0,23.41,994.09,59.70,01486,6107569210,gprs
2020/01/30 14:14:11,11,19.86,0.07,789,2.55,42.234670,42.735039,123.155,9/14,0,23.52,997.69,59.72,01486,6107569210,gprs
2020/01/30 14:15:02,16,19.85,0.10,725,2.55,42.230500,42.721468,116.632,8/14,0,23.51,998.03,59.97,01486,6107569210,gprs
2020/01/30 14:16:04,20,19.85,0.13,724,2.55,42.231676,42.711955,144.728,9/12,0,23.64,995.56,57.60,01486,6107569210,gprs
2020/01/30 14:18:07,19,19.86,0.12,713,2.55,42.245782,42.711480,145.767,7/11,0,23.79,995.71,59.46,01486,6107569210,gprs
2020/01/30 14:19:07,25,19.87,0.16,947,0.01,42.247741,42.703003,124.954,9/13,0,23.75,996.74,59.44,01486,6107569210,gprs
2020/01/30 14:20:08,18,19.87,0.12,1019,0.01,42.248797,42.695285,118.281,6/10,0,23.82,998.36,57.61,01486,6107569210,gprs
2020/01/30 14:21:10,16,19.86,0.10,817,0.01,42.249360,42.691000,121.433,8/12,0,23.88,998.14,52.36,01486,6107569210,gprs
2020/01/30 14:22:13,17,19.86,0.11,779,0.01,42.249832,42.687841,125.675,8/12,0,23.78,998.00,53.13,01486,6107569210,gprs
2020/01/30 14:23:12,12,19.85,0.08,742,0.01,42.250951,42.684906,126.021,8/11,0,23.63,998.26,52.16,01486,6107569210,gprs
2020/01/30 14:24:13,27,19.86,0.18,711,0.01,42.251883,42.682952,117.764,6/9,0,23.92,997.98,49.44,01486,6107569210,gprs
2020/01/30 14:25:15,15,19.85,0.10,674,0.01,42.253339,42.679514,123.614,7/11,0,23.91,997.87,49.77,01486,6107569210,gprs
2020/01/30 14:26:16,26,19.86,0.17,655,0.01,42.254839,42.676091,125.395,8/12,0,23.85,997.84,53.58,01486,6107569210,gprs
2020/01/30 14:27:18,10,19.85,0.06,649,0.01,42.256324,42.672777,128.393,8/12,0,23.95,997.98,54.04,01486,6107569210,gprs
2020/01/30 14:28:19,19,19.85,0.12,629,0.01,42.257460,42.669967,141.032,7/11,0,23.90,997.95,51.77,01486,6107569210,gprs
2020/01/30 14:29:20,24,19.85,0.16,634,0.01,42.259725,42.670534,146.813,7/11,0,23.82,997.27,45.43,01486,6107569210,gprs
2020/01/30 14:30:21,8,19.84,0.05,627,0.01,42.262454,42.674988,138.451,7/11,0,23.69,997.12,43.78,01486,6107569210,gprs
2020/01/30 14:31:23,18,19.83,0.12,623,0.01,42.264789,42.678608,132.025,8/11,0,23.73,997.24,53.19,01486,6107569210,gprs
2020/01/30 14:32:24,29,19.85,0.19,634,0.01,42.264465,42.674234,123.391,7/12,0,23.61,997.03,51.02,01486,6107569210,gprs
2020/01/30 14:34:26,17,19.84,0.11,633,0.01,42.271961,42.664062,151.411,7/10,0,23.70,994.33,55.23,01486,6107569210,gprs
2020/01/30 14:35:28,20,19.84,0.13,613,0.01,42.273348,42.651308,146.795,7/11,0,23.84,994.10,57.41,01486,6107569210,gprs
2020/01/30 14:36:40,15,19.84,0.10,603,0.01,42.275314,42.639541,161.749,8/12,0,23.96,993.69,58.40,01486,6107569210,gprs
2020/01/30 14:37:45,21,19.84,0.14,599,0.01,42.279135,42.626995,123.111,8/12,0,23.94,997.76,59.03,01486,6107569210,gprs
2020/01/30 14:38:32,16,19.83,0.10,599,0.01,42.282739,42.617429,132.395,8/13,0,24.12,997.21,59.19,01486,6107569210,gprs
2020/01/30 14:39:33,12,19.82,0.08,635,0.01,42.289673,42.605875,112.343,8/12,0,24.13,999.86,59.64,01486,6107569210,gprs
2020/01/30 14:40:37,16,19.82,0.10,630,0.01,42.298485,42.597951,107.770,8/13,0,24.19,1000.28,59.52,01486,6107569210,gprs
2020/01/30 14:41:35,20,19.82,0.13,648,0.01,42.303991,42.594807,89.827,8/13,0,24.27,1002.49,48.16,01486,6107569210,gprs
2020/01/30 14:42:36,13,19.81,0.08,706,0.01,42.310260,42.594958,91.733,7/12,0,23.89,1002.60,44.22,01486,6107569210,gprs
2020/01/30 14:43:38,13,19.80,0.08,643,0.01,42.313690,42.594664,91.077,8/12,0,23.79,1002.61,52.79,01486,6107569210,gprs
2020/01/30 14:44:39,16,19.80,0.10,650,0.01,42.311269,42.590969,85.744,7/12,0,23.92,1002.46,55.37,01486,6107569210,gprs
2020/01/30 14:45:40,21,19.80,0.14,640,0.01,42.314349,42.582973,127.060,7/12,0,23.88,998.25,57.18,01486,6107569210,gprs
2020/01/30 14:46:41,9,19.79,0.06,678,0.01,42.314868,42.577691,119.244,7/12,0,24.02,999.07,48.13,01486,6107569210,gprs
2020/01/30 14:49:46,15,19.77,0.10,552,0.01,42.308828,42.557485,95.079,7/12,0,23.29,1001.69,46.74,01486,6107569210,gprs
2020/01/30 14:50:47,15,19.76,0.10,519,0.01,42.306702,42.546934,81.555,7/14,0,23.26,1003.27,53.57,01486,6107569210,gprs
2020/01/30 14:51:48,16,19.76,0.10,531,0.01,42.302669,42.536917,78.707,6/13,0,22.98,1003.68,56.28,01486,6107569210,gprs
2020/01/30 14:53:50,23,19.76,0.15,543,0.01,42.304734,42.518889,100.793,7/14,0,23.37,1000.85,58.29,01486,6107569210,gprs
2020/01/30 14:55:53,24,19.76,0.16,506,0.02,42.302300,42.500178,80.834,8/15,0,23.42,1002.84,58.74,01486,6107569210,gprs
2020/01/30 14:56:54,13,19.75,0.08,620,0.02,42.305952,42.492804,88.777,8/14,0,23.41,1001.64,59.14,01486,6107569210,gprs
2020/01/30 14:57:55,17,19.75,0.11,617,0.03,42.308755,42.487184,97.485,8/15,0,23.56,1001.35,59.55,01486,6107569210,gprs
2020/01/30 14:58:57,19,19.75,0.12,591,0.03,42.313308,42.478869,92.791,9/16,0,23.55,1000.68,59.52,01486,6107569210,gprs
2020/01/30 15:00:02,28,19.76,0.18,701,0.03,42.315902,42.469628,94.800,9/16,0,23.65,1000.71,59.44,01486,6107569210,gprs
2020/01/30 15:00:59,16,19.75,0.10,644,0.03,42.317641,42.460265,97.229,10/17,0,23.64,1000.49,59.38,01486,6107569210,gprs
2020/01/30 15:02:01,22,19.76,0.14,661,0.03,42.317594,42.448750,96.494,10/17,0,23.66,1000.16,59.48,01486,6107569210,gprs
2020/01/30 15:03:12,13,19.75,0.08,659,0.03,42.318757,42.437569,103.353,10/17,0,23.79,1000.14,59.59,01486,6107569210,gprs
2020/01/30 15:04:03,13,19.74,0.08,656,0.03,42.321441,42.427496,103.829,10/17,0,23.70,999.63,59.47,01486,6107569210,gprs
2020/01/30 15:05:04,19,19.74,0.12,704,0.02,42.324224,42.421819,114.282,8/13,0,23.87,999.70,59.57,01486,6107569210,gprs
2020/01/30 15:06:16,18,19.71,0.12,936,0.02,42.325271,42.418649,102.688,10/15,0,23.85,999.67,58.60,01486,6107569210,gprs
2020/01/30 15:07:07,21,19.71,0.14,783,0.03,42.327757,42.409513,100.889,10/17,0,23.82,999.59,59.45,01486,6107569210,gprs
2020/01/30 15:08:08,8,19.70,0.05,902,0.01,42.327786,42.403587,105.421,9/16,0,23.79,999.41,56.64,01486,6107569210,gprs
2020/01/30 15:09:09,20,19.70,0.13,757,0.03,42.327531,42.395384,104.184,10/17,0,23.96,999.74,59.00,01486,6107569210,gprs
2020/01/30 15:10:11,17,19.70,0.11,738,0.03,42.327940,42.386438,101.565,10/16,0,23.87,999.84,59.34,01486,6107569210,gprs
2020/01/30 15:11:14,12,19.69,0.08,735,0.04,42.330032,42.374473,97.664,9/15,0,23.97,1000.04,59.56,01486,6107569210,gprs
2020/01/30 15:12:13,24,19.69,0.16,671,0.04,42.335722,42.366372,100.536,10/18,0,24.12,1000.00,59.64,01486,6107569210,gprs
2020/01/30 15:13:16,17,19.69,0.11,668,0.04,42.341425,42.358022,97.870,10/17,0,24.15,1000.14,59.59,01486,6107569210,gprs
2020/01/30 15:14:15,18,19.69,0.12,662,0.05,42.346669,42.350664,107.439,10/17,0,24.19,999.33,59.59,01486,6107569210,gprs
2020/01/30 15:15:18,18,19.68,0.12,748,0.05,42.350075,42.344051,105.306,9/14,0,24.12,999.24,59.25,01486,6107569210,gprs
2020/01/30 15:16:18,16,19.68,0.10,764,0.05,42.352676,42.334161,99.415,10/16,0,24.19,999.45,59.72,01486,6107569210,gprs
2020/01/30 15:17:19,16,19.68,0.10,729,0.05,42.351760,42.327452,98.212,9/16,0,24.18,999.70,59.75,01486,6107569210,gprs
2020/01/30 15:18:20,19,19.67,0.12,744,0.04,42.350059,42.320323,93.213,10/17,0,24.34,1000.46,59.96,01486,6107569210,gprs
2020/01/30 15:19:21,16,19.67,0.10,797,0.05,42.344472,42.314722,88.822,10/17,0,24.44,1001.10,60.19,01486,6107569210,gprs
2020/01/30 15:20:23,17,19.67,0.11,922,0.05,42.346147,42.307264,90.725,9/16,0,24.45,1001.10,59.60,01486,6107569210,gprs
2020/01/30 15:21:25,7,19.65,0.05,914,0.05,42.350446,42.300188,87.818,9/16,0,24.43,1000.94,57.79,01486,6107569210,gprs
2020/01/30 15:22:25,22,19.66,0.14,909,0.05,42.349944,42.290109,82.267,9/16,0,24.47,1001.34,59.36,01486,6107569210,gprs
2020/01/30 15:23:27,21,19.66,0.14,850,0.04,42.350347,42.282881,85.144,8/15,0,24.60,1001.74,58.35,01486,6107569210,gprs
2020/01/30 15:24:40,20,19.66,0.13,1016,0.06,42.350837,42.276582,82.447,9/15,0,24.55,1001.48,59.33,01486,6107569210,gprs
2020/01/30 15:26:31,12,19.65,0.08,812,0.04,42.360221,42.260086,80.982,9/17,0,24.72,1001.83,59.50,01486,6107569210,gprs
2020/01/30 15:27:32,23,19.66,0.15,859,0.06,42.358683,42.251999,72.404,9/16,0,24.60,1002.21,59.57,01486,6107569210,gprs
2020/01/30 15:28:38,15,19.65,0.10,703,0.06,42.354558,42.242791,67.199,9/17,0,24.74,1002.76,59.68,01486,6107569210,gprs
2020/01/30 15:29:34,14,19.65,0.09,747,0.06,42.354377,42.232279,69.595,9/17,0,24.80,1002.47,59.65,01486,6107569210,gprs
2020/01/30 15:30:37,17,19.64,0.11,742,0.05,42.355353,42.223350,79.135,9/17,0,24.77,1001.92,59.41,01486,6107569210,gprs
2020/01/30 15:31:37,19,19.64,0.12,880,0.07,42.356303,42.213571,91.159,9/17,0,24.77,1000.91,59.64,01486,6107569210,gprs
2020/01/30 15:32:39,18,19.64,0.12,865,0.07,42.356787,42.206288,80.666,9/17,0,24.85,1001.29,59.75,01486,6107569210,gprs
2020/01/30 15:33:39,14,19.64,0.09,909,0.06,42.357807,42.197903,88.515,9/16,0,24.97,1000.79,59.64,01486,6107569210,gprs
2020/01/30 15:34:41,13,19.63,0.08,981,0.07,42.351803,42.195197,68.675,9/17,0,24.97,1002.46,59.69,01486,6107569210,gprs
2020/01/30 15:35:42,20,19.63,0.13,947,0.07,42.344256,42.189876,60.866,9/15,0,25.04,1003.12,59.73,01486,6107569210,gprs
2020/01/30 15:36:43,14,19.62,0.09,832,0.07,42.336217,42.184171,62.268,9/17,0,24.99,1003.86,59.71,01486,6107569210,gprs
2020/01/30 15:37:44,15,19.62,0.10,799,0.06,42.329764,42.179816,55.102,9/17,0,24.93,1004.31,59.72,01486,6107569210,gprs
2020/01/30 15:38:46,13,19.61,0.08,812,0.07,42.321622,42.174243,49.684,8/14,0,25.10,1005.04,59.43,01486,6107569210,gprs
2020/01/30 15:39:47,21,19.61,0.14,816,0.07,42.317144,42.171154,52.228,9/15,0,25.09,1005.35,59.43,01486,6107569210,gprs
2020/01/30 15:40:48,20,19.61,0.13,779,0.07,42.309277,42.165835,42.319,8/15,0,25.03,1005.82,59.10,01486,6107569210,gprs
2020/01/30 15:41:50,16,19.61,0.10,695,0.06,42.301970,42.161212,36.417,8/15,0,25.14,1006.44,59.26,01486,6107569210,gprs
2020/01/30 15:42:51,13,19.60,0.08,732,0.07,42.298107,42.151612,33.711,9/15,0,25.08,1006.91,59.17,01486,6107569210,gprs
2020/01/30 15:43:52,18,19.60,0.12,724,0.07,42.295155,42.142041,31.285,9/16,0,25.03,1007.33,59.11,01486,6107569210,gprs
2020/01/30 15:44:53,15,19.59,0.10,811,0.07,42.293611,42.135815,32.773,9/16,0,25.14,1007.79,59.09,01486,6107569210,gprs
2020/01/30 15:45:54,19,19.59,0.12,935,0.06,42.291407,42.127254,49.126,9/16,0,25.11,1006.30,59.20,01486,6107569210,gprs
2020/01/30 15:46:57,21,19.59,0.14,938,0.07,42.285665,42.118799,35.760,9/16,0,25.13,1007.03,59.05,01486,6107569210,gprs
2020/01/30 15:47:58,9,19.58,0.06,897,0.07,42.281547,42.108723,32.828,9/16,0,25.09,1007.19,59.08,01486,6107569210,gprs
