Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/09/04 08:12:00",14,17.61,0.09,140,2.55,41.70885728943778,44.77695893624945,0,0/0,0,25.81,968.54,54.34,01486,6107569210,gprs
"2020/09/04 08:12:01",14,17.61,0.09,140,2.55,41.70885746059456,44.776958965543336,0,0/0,0,25.81,968.54,54.34,01486,6107569210,gprs
"2020/09/04 08:12:02",14,17.61,0.09,140,2.55,41.70885607721962,44.77696297692945,0,0/0,0,25.81,968.54,54.34,01486,6107569210,gprs
"2020/09/04 08:12:03",14,17.61,0.09,140,2.55,41.7088817,44.7769801,0,0/0,0,25.81,968.54,54.34,01486,6107569210,gprs
"2020/09/04 08:12:04",14,17.61,0.09,140,2.55,41.708851092722256,44.77694690724772,0,0/0,0,25.81,968.54,54.34,01486,6107569210,gprs
"2020/09/04 08:12:05",14,17.61,0.09,140,2.55,41.70885209372982,44.77694690727732,0,0/0,0,25.81,968.54,54.34,01486,6107569210,gprs
"2020/09/04 08:12:06",14,17.61,0.09,140,2.55,41.708850538466514,44.77694612547993,0,0/0,0,25.81,968.54,54.34,01486,6107569210,gprs
"2020/09/04 08:12:07",14,17.61,0.09,140,2.55,41.70884229235534,44.7769367492478,0,0/0,0,25.81,968.54,54.34,01486,6107569210,gprs
"2020/09/04 08:12:08",14,17.61,0.09,140,2.55,41.70884906194476,44.77693540225185,0,0/0,0,25.81,968.54,54.34,01486,6107569210,gprs
"2020/09/04 08:12:09",14,17.61,0.09,140,2.55,41.70885643259591,44.77694346533761,0,0/0,0,25.81,968.54,54.34,01486,6107569210,gprs
"2020/09/04 08:12:09",14,17.61,0.09,140,2.55,41.708869427547654,44.776944776294876,0,0/0,0,25.81,968.54,54.34,01486,6107569210,gprs
"2020/09/04 08:12:11",14,17.61,0.09,140,2.55,41.708901196384346,44.776956456860255,0,0/0,0,25.81,968.54,54.34,01486,6107569210,gprs
"2020/09/04 08:12:12",14,17.61,0.09,140,2.55,41.70893702770666,44.77695529402855,0,0/0,0,25.81,968.54,54.34,01486,6107569210,gprs
"2020/09/04 08:12:13",14,17.61,0.09,140,2.55,41.70897423482837,44.776959296971086,0,0/0,0,25.81,968.54,54.34,01486,6107569210,gprs
"2020/09/04 08:12:14",14,17.61,0.09,140,2.55,41.7092209,44.7769502,0,0/0,0,25.81,968.54,54.34,01486,6107569210,gprs
"2020/09/04 08:12:15",11,17.14,0.07,180,2.55,41.70901210766504,44.77696020785895,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:16",11,17.14,0.07,180,2.55,41.70908943308285,44.77697434938775,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:16",11,17.14,0.07,180,2.55,41.70919257942868,44.77697963774574,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:17",11,17.14,0.07,180,2.55,41.709295387828405,44.77698817513881,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:18",11,17.14,0.07,180,2.55,41.7092209,44.7769502,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:19",11,17.14,0.07,180,2.55,41.70933648421472,44.77701882362536,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:20",11,17.14,0.07,180,2.55,41.70935783323839,44.777126042531435,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:21",11,17.14,0.07,180,2.55,41.709379213344754,44.77733825281566,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:22",11,17.14,0.07,180,2.55,41.70938455654273,44.77758091155485,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:23",11,17.14,0.07,180,2.55,41.709361857577974,44.77781746014043,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:24",11,17.14,0.07,180,2.55,41.709322279249754,44.77805800364241,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:25",11,17.14,0.07,180,2.55,41.709297890515884,44.77817104729233,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:25",11,17.14,0.07,180,2.55,41.709258344350715,44.77838476953666,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:26",11,17.14,0.07,180,2.55,41.709212993595614,44.77860635630929,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:27",11,17.14,0.07,180,2.55,41.70917298833434,44.77877521713122,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:28",11,17.14,0.07,180,2.55,41.70913335959072,44.77893557909106,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:29",11,17.14,0.07,180,2.55,41.70911175208175,44.77910008954941,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:30",11,17.14,0.07,180,2.55,41.709102245803614,44.779197237564816,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:31",11,17.14,0.07,180,2.55,41.709059793367004,44.77940717801313,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:32",11,17.14,0.07,180,2.55,41.70903746932262,44.77952323930708,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:33",11,17.14,0.07,180,2.55,41.708987256213945,44.77978141615295,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:34",11,17.14,0.07,180,2.55,41.708933835081474,44.78006118270188,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:35",11,17.14,0.07,180,2.55,41.708863823839,44.780351759090344,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:36",11,17.14,0.07,180,2.55,41.70878531157923,44.78065421316689,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:37",11,17.14,0.07,180,2.55,41.7087218,44.7799947,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:38",11,17.14,0.07,180,2.55,41.7086918862734,44.78108682111767,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:38",11,17.14,0.07,180,2.55,41.70863337038967,44.781342267584805,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:39",11,17.14,0.07,180,2.55,41.70856248896655,44.78158065643637,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:40",11,17.14,0.07,180,2.55,41.708491748475794,44.78182244944039,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:41",11,17.14,0.07,180,2.55,41.708393748634066,44.78207679501274,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:42",11,17.14,0.07,180,2.55,41.7082946,44.7821912,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:43",11,17.14,0.07,180,2.55,41.70824895502429,44.78247127844301,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:44",11,17.14,0.07,180,2.55,41.70815151075665,44.78274739582974,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:45",11,17.14,0.07,180,2.55,41.70803933322513,44.783053051430116,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:46",11,17.14,0.07,180,2.55,41.707924292472036,44.78336111028841,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:47",11,17.14,0.07,180,2.55,41.70780565489463,44.78365477644652,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:48",11,17.14,0.07,180,2.55,41.707682949609044,44.78394974932459,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:49",11,17.14,0.07,180,2.55,41.707574443005846,44.784258214439205,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:50",11,17.14,0.07,180,2.55,41.7075170104613,44.78440741905946,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:51",11,17.14,0.07,180,2.55,41.70740257303477,44.784701763467936,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:52",11,17.14,0.07,180,2.55,41.707293968507436,44.78499379342331,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:53",11,17.14,0.07,180,2.55,41.70723938261374,44.78514084213742,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:54",11,17.14,0.07,180,2.55,41.70712467407804,44.78543247688177,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:55",11,17.14,0.07,180,2.55,41.70707206064983,44.78557648458893,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:56",11,17.14,0.07,180,2.55,41.706978939999566,44.7858434929419,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:57",11,17.14,0.07,180,2.55,41.706936787850296,44.78596856943755,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:58",11,17.14,0.07,180,2.55,41.706875634181785,44.78616851299206,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:12:59",11,17.14,0.07,180,2.55,41.706875378425764,44.78633998218434,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:13:00",11,17.14,0.07,180,2.55,41.70696199499948,44.78648140952325,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:13:01",11,17.14,0.07,180,2.55,41.70709174727512,44.786536852683476,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:13:02",11,17.14,0.07,180,2.55,41.70722549638608,44.78648583791426,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:13:03",11,17.14,0.07,180,2.55,41.707362349232255,44.78638468998805,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:13:04",11,17.14,0.07,180,2.55,41.70752562703164,44.786293993373505,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:13:05",11,17.14,0.07,180,2.55,41.70769637015077,44.78617779986933,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:13:06",11,17.14,0.07,180,2.55,41.70778050924424,44.7861028325529,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:13:07",11,17.14,0.07,180,2.55,41.70797564036904,44.78595982785655,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:13:08",11,17.14,0.07,180,2.55,41.708107703640565,44.78593741032208,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:13:08",11,17.14,0.07,180,2.55,41.7083023462921,44.78579606713831,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:13:09",11,17.14,0.07,180,2.55,41.70848248993335,44.78565653994904,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:13:10",11,17.14,0.07,180,2.55,41.70871460384459,44.785497467090906,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:13:11",11,17.14,0.07,180,2.55,41.70894036787989,44.78533093917326,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:13:12",11,17.14,0.07,180,2.55,41.70916049349459,44.785162933498775,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:13:13",11,17.14,0.07,180,2.55,41.709342514504584,44.784934685143845,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:13:14",11,17.14,0.07,180,2.55,41.709513499714966,44.78473982919221,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:13:15",11,17.14,0.07,180,2.55,41.709683382359565,44.784593473113546,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:13:16",11,17.14,0.07,180,2.55,41.709845619313306,44.78442843292325,0,0/0,0,25.76,968.84,53.55,01486,6107569210,gprs
"2020/09/04 08:13:17",13,16.86,0.08,142,2.55,41.7099268041353,44.78434541280039,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:18",13,16.86,0.08,142,2.55,41.71009691942796,44.78423007560251,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:19",13,16.86,0.08,142,2.55,41.710294285729596,44.784159750851785,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:20",13,16.86,0.08,142,2.55,41.71041082493228,44.78408150928381,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:21",13,16.86,0.08,142,2.55,41.7106254,44.7840556,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:22",13,16.86,0.08,142,2.55,41.71075335338408,44.783889322651824,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:23",13,16.86,0.08,142,2.55,41.71101977575811,44.78379859030225,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:24",13,16.86,0.08,142,2.55,41.71130576573455,44.7836991003648,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:25",13,16.86,0.08,142,2.55,41.711529364409515,44.7835515883721,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:26",13,16.86,0.08,142,2.55,41.7117504089209,44.78337135164721,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:27",13,16.86,0.08,142,2.55,41.71184530023763,44.78325710450666,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:28",13,16.86,0.08,142,2.55,41.711944055029676,44.783153198745424,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:29",13,16.86,0.08,142,2.55,41.712141713444076,44.78292297393498,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:30",13,16.86,0.08,142,2.55,41.71223620070416,44.78284010269906,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:31",13,16.86,0.08,142,2.55,41.71239720915433,44.782711440141895,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:31",13,16.86,0.08,142,2.55,41.712473031476954,44.78268282916521,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:32",13,16.86,0.08,142,2.55,41.71262169693767,44.78277616980454,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:33",13,16.86,0.08,142,2.55,41.7127225950321,44.783033287256984,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:34",13,16.86,0.08,142,2.55,41.71279377481591,44.78326543687652,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:35",13,16.86,0.08,142,2.55,41.71282119411159,44.78350770953039,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:36",13,16.86,0.08,142,2.55,41.712789784864164,44.78380873855572,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:37",13,16.86,0.08,142,2.55,41.712729780680846,44.78414214794783,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:38",13,16.86,0.08,142,2.55,41.712653697854776,44.78449453197816,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:40",13,16.86,0.08,142,2.55,41.712574587371584,44.78487190274454,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:41",13,16.86,0.08,142,2.55,41.7125304969351,44.78505437458073,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:43",13,16.86,0.08,142,2.55,41.71245791786554,44.78540007292978,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:45",13,16.86,0.08,142,2.55,41.71238001370512,44.78572622434272,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:47",13,16.86,0.08,142,2.55,41.712301472338154,44.78604951448945,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:48",13,16.86,0.08,142,2.55,41.712217853038936,44.78636698862989,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:51",13,16.86,0.08,142,2.55,41.71211665344926,44.78668527512712,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:52",13,16.86,0.08,142,2.55,41.71206072286761,44.78684600332071,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:53",13,16.86,0.08,142,2.55,41.71194138359339,44.78717106724307,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:55",13,16.86,0.08,142,2.55,41.711889184779864,44.787334762540894,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:57",13,16.86,0.08,142,2.55,41.71179871611441,44.78765936025914,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:13:59",13,16.86,0.08,142,2.55,41.711817685753644,44.78799300908593,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:14:00",13,16.86,0.08,142,2.55,41.71187066711068,44.78813241348211,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:14:02",13,16.86,0.08,142,2.55,41.712027869533514,44.78836415960518,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:14:04",13,16.86,0.08,142,2.55,41.71223794808153,44.78850950070698,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:14:05",13,16.86,0.08,142,2.55,41.71236586593369,44.788518782294105,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:14:07",13,16.86,0.08,142,2.55,41.71262552635689,44.78847980415531,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:14:09",13,16.86,0.08,142,2.55,41.712883330413064,44.78844161999329,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:14:11",13,16.86,0.08,142,2.55,41.7131517881288,44.78839470883411,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:14:13",13,16.86,0.08,142,2.55,41.71342783973952,44.788341309344496,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:14:15",13,16.86,0.08,142,2.55,41.71370980782351,44.78827001815654,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:14:17",13,16.86,0.08,142,2.55,41.71400666863473,44.788190828474825,443.399,2/4,0,25.62,971.77,52.39,01486,6107569210,gprs
"2020/09/04 08:14:18",13,16.62,0.08,53,2.55,41.71416189070205,44.78814881054946,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:19",13,16.62,0.08,53,2.55,41.714487894745965,44.78804058365935,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:21",13,16.62,0.08,53,2.55,41.71465660428973,44.78798089093402,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:23",13,16.62,0.08,53,2.55,41.71498761239831,44.78784410030939,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:24",13,16.62,0.08,53,2.55,41.71531338686548,44.78766556792764,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:26",13,16.62,0.08,53,2.55,41.71547889335433,44.78756704788177,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:27",13,16.62,0.08,53,2.55,41.7170048,44.7902814,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:29",13,16.62,0.08,53,2.55,41.715969148023106,44.78724843516277,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:30",13,16.62,0.08,53,2.55,41.716132082049064,44.78713634068877,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:32",13,16.62,0.08,53,2.55,41.71645689781386,44.7869117452463,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:34",13,16.62,0.08,53,2.55,41.716775008707494,44.78668172316802,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:36",13,16.62,0.08,53,2.55,41.71708639871513,44.78645126211732,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:38",13,16.62,0.08,53,2.55,41.717380994118784,44.78622231835896,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:40",13,16.62,0.08,53,2.55,41.717666544469154,44.78604663543601,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:42",13,16.62,0.08,53,2.55,41.71793759510664,44.78582591794706,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:43",13,16.62,0.08,53,2.55,41.71807922173106,44.78573375699366,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:45",13,16.62,0.08,53,2.55,41.71835670484027,44.78553833540771,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:47",13,16.62,0.08,53,2.55,41.71863393928088,44.78534234205379,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:49",13,16.62,0.08,53,2.55,41.71891061950511,44.785147690796364,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:51",13,16.62,0.08,53,2.55,41.71918832614415,44.78495315516131,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:52",13,16.62,0.08,53,2.55,41.71932549038971,44.78484528664393,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:54",13,16.62,0.08,53,2.55,41.71961244272228,44.78463305554464,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:56",13,16.62,0.08,53,2.55,41.71990041437563,44.784434116943565,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:57",13,16.62,0.08,53,2.55,41.720044588379686,44.78433951639729,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:14:59",13,16.62,0.08,53,2.55,41.72033209613611,44.78413471793885,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:15:00",13,16.62,0.08,53,2.55,41.72047503954438,44.78403280520905,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:15:02",13,16.62,0.08,53,2.55,41.720755646699146,44.783837986655264,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:15:03",13,16.62,0.08,53,2.55,41.720893190389205,44.783746654101144,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:15:05",13,16.62,0.08,53,2.55,41.72116506833418,44.78355791690284,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:15:06",13,16.62,0.08,53,2.55,41.7213019593224,44.7834616784985,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:15:08",13,16.62,0.08,53,2.55,41.72157478391606,44.78326709330863,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:15:10",13,16.62,0.08,53,2.55,41.721846065052915,44.78306845719456,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:15:12",13,16.62,0.08,53,2.55,41.72212396087927,44.782875379623604,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:15:13",13,16.62,0.08,53,2.55,41.722267513846795,44.78278044672749,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:15:15",13,16.62,0.08,53,2.55,41.7225621528283,44.782598157793494,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:15:17",13,16.62,0.08,53,2.55,41.722865211368784,44.782451355287456,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:15:18",13,16.62,0.08,53,2.55,41.72301876846467,44.782371281231526,433.281,3/6,0,25.27,973.83,54.12,01486,6107569210,gprs
"2020/09/04 08:15:20",14,16.47,0.09,16,2.55,41.72332764249601,44.782225665634826,434.582,3/6,0,25.62,973.78,55.43,01486,6107569210,gprs
"2020/09/04 08:15:21",14,16.47,0.09,16,2.55,41.723484619675766,44.782157112335184,434.582,3/6,0,25.62,973.78,55.43,01486,6107569210,gprs
"2020/09/04 08:15:23",14,16.47,0.09,16,2.55,41.72380285101226,44.782030375086414,434.582,3/6,0,25.62,973.78,55.43,01486,6107569210,gprs
"2020/09/04 08:15:24",14,16.47,0.09,16,2.55,41.72396626858849,44.781963245829864,434.582,3/6,0,25.62,973.78,55.43,01486,6107569210,gprs
"2020/09/04 08:15:25",14,16.47,0.09,16,2.55,41.72429882331087,44.78180886767961,434.582,3/6,0,25.62,973.78,55.43,01486,6107569210,gprs
"2020/09/04 08:15:27",14,16.47,0.09,16,2.55,41.724467705864456,44.78173354237146,434.582,3/6,0,25.62,973.78,55.43,01486,6107569210,gprs
"2020/09/04 08:15:29",14,16.47,0.09,16,2.55,41.724809736814024,44.7815716353367,434.582,3/6,0,25.62,973.78,55.43,01486,6107569210,gprs
"2020/09/04 08:15:31",14,16.47,0.09,16,2.55,41.725153880259825,44.781384444436306,434.582,3/6,0,25.62,973.78,55.43,01486,6107569210,gprs
"2020/09/04 08:15:33",14,16.47,0.09,16,2.55,41.72552288210229,44.781202021440336,434.582,3/6,0,25.62,973.78,55.43,01486,6107569210,gprs
"2020/09/04 08:15:34",14,16.47,0.09,16,2.55,41.72586344805889,44.78094736158964,434.582,3/6,0,25.62,973.78,55.43,01486,6107569210,gprs
"2020/09/04 08:15:36",14,16.47,0.09,16,2.55,41.72602395468103,44.78081361222931,434.582,3/6,0,25.62,973.78,55.43,01486,6107569210,gprs
"2020/09/04 08:15:38",14,16.47,0.09,16,2.55,41.726326403615644,44.7805329129778,434.582,3/6,0,25.62,973.78,55.43,01486,6107569210,gprs
"2020/09/04 08:15:39",14,16.47,0.09,16,2.55,41.726467862213994,44.780375457968574,434.582,3/6,0,25.62,973.78,55.43,01486,6107569210,gprs
