Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/01/31 09:35:08,16,21.51,0.10,509,2.55,42.100119,42.266886,8.927,10/15,0,19.20,1006.84,59.97,01486,6107569210,gprs
2020/01/31 09:36:10,20,21.51,0.13,520,2.55,42.102510,42.279828,10.661,10/16,0,19.30,1006.93,59.76,01486,6107569210,gprs
2020/01/31 09:37:11,16,21.50,0.10,520,2.55,42.102847,42.284202,10.742,11/17,0,19.36,1007.10,59.50,01486,6107569210,gprs
2020/01/31 09:38:12,26,21.51,0.17,520,2.55,42.103801,42.296107,12.052,9/15,0,19.48,1006.70,59.39,01486,6107569210,gprs
2020/01/31 09:39:13,17,21.50,0.11,578,2.55,42.104493,42.308801,16.331,10/16,0,19.28,1006.64,59.49,01486,6107569210,gprs
2020/01/31 09:40:15,19,21.50,0.12,578,2.55,42.104713,42.321181,16.514,10/17,0,19.63,1006.87,59.24,01486,6107569210,gprs
2020/01/31 09:41:26,20,21.50,0.13,546,2.55,42.110382,42.326789,20.830,9/14,0,19.66,1006.71,58.92,01486,6107569210,gprs
2020/01/31 09:42:17,19,21.50,0.12,548,2.55,42.119600,42.331545,23.827,9/16,0,19.73,1006.55,58.95,01486,6107569210,gprs
2020/01/31 09:43:18,15,21.49,0.10,550,2.55,42.128638,42.335231,17.111,9/16,0,19.50,1007.00,59.14,01486,6107569210,gprs
2020/01/31 09:44:19,16,21.48,0.10,549,2.55,42.137937,42.335250,12.347,8/15,0,19.71,1006.58,58.86,01486,6107569210,gprs
2020/01/31 09:45:21,15,21.48,0.10,540,2.55,42.145757,42.335094,14.630,10/16,0,19.92,1007.35,58.88,01486,6107569210,gprs
2020/01/31 09:46:22,16,21.47,0.10,540,2.55,42.148544,42.339589,21.328,10/16,0,19.90,1006.62,56.04,01486,6107569210,gprs
2020/01/31 09:47:25,20,21.47,0.13,545,2.55,42.151421,42.352358,22.068,10/16,0,19.97,1006.30,57.65,01486,6107569210,gprs
2020/01/31 09:48:25,17,21.46,0.11,561,2.55,42.156721,42.364405,21.761,10/17,0,19.94,1006.63,58.24,01486,6107569210,gprs
2020/01/31 09:49:26,7,21.44,0.05,562,2.55,42.160546,42.377524,20.968,11/17,0,19.90,1006.26,58.44,01486,6107569210,gprs
2020/01/31 09:50:27,19,21.44,0.12,565,2.55,42.161199,42.391609,20.185,11/18,0,20.07,1006.42,58.49,01486,6107569210,gprs
2020/01/31 09:51:28,24,21.45,0.16,591,2.55,42.161954,42.405513,22.115,11/18,0,20.03,1005.89,58.74,01486,6107569210,gprs
2020/01/31 09:52:30,18,21.44,0.12,593,2.55,42.163395,42.419400,20.290,10/17,0,20.06,1005.87,58.49,01486,6107569210,gprs
2020/01/31 09:53:31,16,21.43,0.10,594,2.55,42.164857,42.433217,24.804,10/17,0,20.11,1005.12,58.61,01486,6107569210,gprs
2020/01/31 09:54:33,15,21.43,0.10,600,2.55,42.164785,42.446882,29.798,11/18,0,20.18,1005.10,58.58,01486,6107569210,gprs
2020/01/31 09:55:34,14,21.42,0.09,607,2.55,42.162736,42.460130,33.672,11/18,0,20.13,1005.09,58.42,01486,6107569210,gprs
2020/01/31 09:56:35,10,21.40,0.06,572,2.55,42.160732,42.473443,32.558,11/18,0,20.06,1004.56,58.45,01486,6107569210,gprs
2020/01/31 09:57:36,20,21.40,0.13,575,2.55,42.160159,42.487094,38.250,11/18,0,20.19,1004.04,58.36,01486,6107569210,gprs
2020/01/31 09:58:37,20,21.40,0.13,554,2.55,42.162003,42.501116,38.474,11/18,0,20.19,1004.07,58.45,01486,6107569210,gprs
2020/01/31 10:00:40,21,21.39,0.14,570,2.55,42.166626,42.528904,47.868,11/18,0,20.20,1003.35,58.54,01486,6107569210,gprs
2020/01/31 10:01:42,14,21.38,0.09,567,2.55,42.168263,42.538610,49.711,10/17,0,20.15,1002.48,58.05,01486,6107569210,gprs
2020/01/31 10:02:43,18,21.37,0.12,565,2.55,42.47721858,-5328.0,,10/,0,20.15,1001.69,58.09,01486,6107569210,gprs
2020/01/31 10:03:44,21,21.37,0.14,567,2.55,42.171479,42.567096,60.288,11/18,0,20.24,1001.53,58.12,01486,6107569210,gprs
2020/01/31 10:04:45,15,21.37,0.10,565,2.55,42.171390,42.581512,68.735,11/17,0,20.17,1001.05,58.13,01486,6107569210,gprs
2020/01/31 10:05:46,16,21.36,0.10,556,2.55,42.171337,42.593183,71.410,11/17,0,20.20,1000.58,57.93,01486,6107569210,gprs
2020/01/31 10:06:47,10,21.34,0.06,538,2.55,42.173120,42.606057,73.130,11/18,0,20.19,1000.00,57.78,01486,6107569210,gprs
2020/01/31 10:07:49,20,21.34,0.13,541,2.55,42.176794,42.617934,75.756,11/17,0,20.24,999.70,57.85,01486,6107569210,gprs
2020/01/31 10:08:51,15,21.31,0.10,542,2.55,42.181840,42.629423,81.808,11/18,0,20.21,999.33,43.53,01486,6107569210,gprs
2020/01/31 10:10:02,11,21.29,0.07,539,2.55,42.186305,42.639546,87.299,11/18,0,19.80,998.94,51.36,01486,6107569210,gprs
2020/01/31 10:10:52,21,21.29,0.14,543,2.55,42.189237,42.651345,87.013,11/17,0,19.76,998.06,54.74,01486,6107569210,gprs
2020/01/31 10:11:54,21,21.29,0.14,540,2.55,42.188947,42.664362,92.130,11/18,0,19.68,997.81,56.29,01486,6107569210,gprs
2020/01/31 10:13:05,16,21.29,0.10,538,2.55,42.186963,42.677657,91.528,11/18,0,19.64,998.00,56.95,01486,6107569210,gprs
2020/01/31 10:14:02,11,21.27,0.07,539,2.55,42.185131,42.690545,88.843,11/18,0,19.53,997.96,57.13,01486,6107569210,gprs
2020/01/31 10:14:58,21,21.27,0.14,535,2.55,42.183739,42.703823,92.837,11/18,0,19.47,997.59,57.30,01486,6107569210,gprs
2020/01/31 10:15:59,15,21.27,0.10,533,2.55,42.184639,42.716096,94.803,11/17,0,19.57,997.62,57.81,01486,6107569210,gprs
2020/01/31 10:17:00,21,21.27,0.14,532,2.55,42.186179,42.729323,87.724,11/17,0,19.50,998.32,58.00,01486,6107569210,gprs
2020/01/31 10:18:02,13,21.26,0.08,537,2.55,42.189088,42.741679,90.313,11/17,0,19.45,998.34,58.18,01486,6107569210,gprs
2020/01/31 10:19:02,18,21.25,0.12,539,2.55,42.195245,42.751215,94.855,11/17,0,19.38,997.64,58.27,01486,6107569210,gprs
2020/01/31 10:20:04,11,21.24,0.07,540,2.55,42.200216,42.761666,97.095,11/18,0,19.43,997.20,58.33,01486,6107569210,gprs
2020/01/31 10:21:05,23,21.24,0.15,539,2.55,42.202070,42.775247,105.128,11/17,0,19.43,996.46,58.48,01486,6107569210,gprs
2020/01/31 10:22:07,19,21.24,0.12,522,2.55,42.206280,42.786349,116.468,11/15,0,19.50,995.08,58.28,01486,6107569210,gprs
2020/01/31 10:23:09,11,21.23,0.07,526,2.55,42.209550,42.799880,112.066,11/17,0,19.46,996.13,58.52,01486,6107569210,gprs
2020/01/31 10:24:09,18,21.22,0.12,516,2.55,42.210745,42.813151,113.174,11/18,0,19.44,995.68,58.61,01486,6107569210,gprs
2020/01/31 10:25:11,17,21.22,0.11,513,2.55,42.210146,42.826655,112.543,11/17,0,19.34,995.29,58.53,01486,6107569210,gprs
2020/01/31 10:26:11,18,21.21,0.12,523,2.55,42.204630,42.838715,102.150,11/17,0,19.51,996.74,58.71,01486,6107569210,gprs
2020/01/31 10:27:13,14,21.20,0.09,519,2.55,42.203520,42.851424,107.490,11/18,0,19.38,995.81,58.66,01486,6107569210,gprs
2020/01/31 10:28:14,15,21.20,0.10,524,2.55,42.198851,42.864300,113.199,10/16,0,19.53,995.77,58.25,01486,6107569210,gprs
2020/01/31 10:29:15,18,21.19,0.12,532,2.55,42.197772,42.877408,114.056,11/18,0,19.39,994.93,58.59,01486,6107569210,gprs
2020/01/31 10:30:16,9,21.18,0.06,536,2.55,42.194916,42.888886,122.279,11/17,0,19.54,994.16,58.42,01486,6107569210,gprs
2020/01/31 10:32:21,11,21.15,0.07,536,2.55,42.184661,42.910235,122.098,11/17,0,19.34,994.55,56.76,01486,6107569210,gprs
2020/01/31 10:33:20,14,21.14,0.09,523,2.55,42.181346,42.921758,125.224,11/16,0,19.38,994.32,57.24,01486,6107569210,gprs
2020/01/31 10:34:39,23,21.14,0.15,509,2.55,42.175382,42.931808,128.003,11/16,0,19.35,993.35,57.27,01486,6107569210,gprs
2020/01/31 10:35:28,20,21.14,0.13,517,2.55,42.166847,42.938956,124.047,11/15,0,19.36,993.74,56.82,01486,6107569210,gprs
2020/01/31 10:36:24,19,21.14,0.12,514,2.55,42.164736,42.939931,117.391,9/12,0,19.40,994.35,57.72,01486,6107569210,gprs
2020/01/31 10:37:25,17,21.14,0.11,514,2.55,42.164716,42.939956,117.336,8/11,0,19.18,994.17,48.72,01486,6107569210,gprs
2020/01/31 10:38:27,13,21.13,0.08,519,2.55,42.163938,42.942470,129.173,10/15,0,19.22,993.70,53.12,01486,6107569210,gprs
2020/01/31 10:39:28,15,21.12,0.10,526,2.55,42.157318,42.952521,120.206,10/15,0,19.13,993.70,53.49,01486,6107569210,gprs
2020/01/31 10:40:29,13,21.11,0.08,532,2.55,42.149940,42.961240,124.887,10/15,0,19.20,992.93,55.06,01486,6107569210,gprs
2020/01/31 10:41:30,13,21.10,0.08,531,2.55,42.142365,42.971056,143.092,9/14,0,19.16,992.09,56.40,01486,6107569210,gprs
2020/01/31 10:42:33,15,21.90,0.10,526,2.55,42.137125,42.980891,149.587,9/14,0,19.30,992.05,56.53,01486,6107569210,gprs
2020/01/31 10:43:33,27,21.10,0.18,517,2.55,42.132644,42.986428,132.025,10/15,0,19.25,992.93,56.27,01486,6107569210,gprs
2020/01/31 10:44:34,22,21.10,0.14,521,2.55,42.128397,42.994523,136.317,9/14,0,19.30,993.65,56.45,01486,6107569210,gprs
