Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2019/10/10 13:27:44,14,19.51,0.09,132,2.55,41.839022,44.678724,466.961,9/11,0,26.64,972.28,32.17,01486,6107569210,gprs
2019/10/10 13:28:46,14,19.47,0.09,152,2.55,41.838944,44.678493,478.556,3/5,0,26.49,972.33,32.32,01486,6107569210,gprs
2019/10/10 13:29:47,20,19.48,0.13,198,2.55,41.838683,44.678418,471.012,5/7,0,26.49,972.30,32.61,01486,6107569210,gprs
2019/10/10 13:30:48,19,19.47,0.12,195,2.55,41.838778,44.678419,465.669,5/6,0,26.40,972.33,32.23,01486,6107569210,gprs
2019/10/10 13:31:49,22,19.50,0.14,205,2.55,41.838824,44.678470,445.253,6/8,0,26.45,972.27,32.19,01486,6107569210,gprs
2019/10/10 13:32:51,22,19.52,0.14,206,2.55,41.838811,44.678469,458.581,5/7,0,26.40,972.36,32.07,01486,6107569210,gprs
2019/10/10 13:33:52,22,19.54,0.14,208,2.55,41.838724,44.678413,445.064,7/9,0,26.23,972.24,32.00,01486,6107569210,gprs
2019/10/10 13:34:54,14,19.50,0.09,213,2.55,41.838629,44.678552,455.457,4/5,0,26.16,972.29,31.94,01486,6107569210,gprs
2019/10/10 13:35:54,12,19.44,0.08,214,2.55,41.838806,44.678676,464.128,4/5,0,26.15,972.38,31.91,01486,6107569210,gprs
2019/10/10 13:37:05,18,19.43,0.12,205,2.55,41.838123,44.678536,411.644,4/5,0,26.44,972.78,31.50,01486,6107569210,gprs
2019/10/10 13:37:58,21,19.44,0.14,190,2.55,41.838634,44.678534,436.421,3/5,0,26.07,972.21,31.21,01486,6107569210,gprs
2019/10/10 13:38:58,19,19.44,0.12,169,2.55,41.838660,44.678434,447.961,3/4,0,26.02,972.01,31.14,01486,6107569210,gprs
2019/10/10 13:39:59,14,19.39,0.09,160,2.55,41.838580,44.678593,455.291,5/6,0,25.95,972.01,30.97,01486,6107569210,gprs
2019/10/10 13:41:01,24,19.43,0.16,168,2.55,41.838820,44.678473,461.457,4/6,0,25.87,972.00,30.69,01486,6107569210,gprs
2019/10/10 13:42:02,14,19.39,0.09,166,2.55,41.838690,44.678535,446.941,4/5,0,26.31,972.74,30.63,01486,6107569210,gprs
2019/10/10 13:43:03,18,19.38,0.12,164,2.55,41.838709,44.678306,447.922,2/4,0,25.79,972.11,30.86,01486,6107569210,gprs
2019/10/10 13:44:05,13,19.33,0.08,261,2.55,41.838723,44.678484,456.511,5/8,0,25.73,972.00,32.27,01486,6107569210,gprs
2019/10/10 13:46:07,23,19.38,0.15,178,2.55,41.838633,44.678414,455.015,3/4,0,25.51,971.91,33.16,01486,6107569210,gprs
2019/10/10 13:47:21,20,19.38,0.13,185,2.55,41.838602,44.678444,453.922,3/4,0,25.48,972.10,33.18,01486,6107569210,gprs
2019/10/10 13:48:09,15,19.36,0.10,178,2.55,0,0,0,0/0,0,25.24,971.79,36.71,01486,6107569210,gprs
2019/10/10 13:49:11,22,19.39,0.14,117,2.55,41.838454,44.678471,396.308,5/6,0,25.15,972.40,34.51,01486,6107569210,gprs
2019/10/10 13:52:16,31,31.0,0.20,216,2.55,0,0,0,0/0,0,24.30,971.98,35.94,01486,6107569210,gprs
2019/10/10 13:53:26,20,25.50,0.13,200,2.55,0,0,0,0/0,0,23.69,971.99,36.81,01486,6107569210,gprs
2019/10/10 13:54:18,15,22.33,0.10,181,2.55,0,0,0,0/0,0,24.01,972.55,36.92,01486,6107569210,gprs
2019/10/10 13:55:20,22,22.25,0.14,145,2.55,0,0,0,0/0,0,23.86,972.27,35.37,01486,6107569210,gprs
2019/10/10 13:56:41,19,21.60,0.12,125,2.55,0,0,0,0/0,0,24.15,972.42,34.40,01486,6107569210,gprs
2019/10/10 13:57:32,23,21.83,0.15,128,2.55,0,0,0,0/0,0,23.97,972.13,33.91,01486,6107569210,gprs
2019/10/10 13:58:33,19,21.42,0.12,129,2.55,0,0,0,0/0,0,24.18,972.33,33.53,01486,6107569210,gprs
2019/10/10 14:00:25,17,21.11,0.11,125,2.55,0,0,0,0/0,0,24.33,972.56,33.04,01486,6107569210,gprs
2019/10/10 14:01:29,20,21.10,0.13,126,2.55,0,0,0,0/0,0,24.28,972.34,32.82,01486,6107569210,gprs
2019/10/10 14:02:28,24,21.45,0.16,120,2.55,0,0,0,0/0,0,24.16,972.17,32.75,01486,6107569210,gprs
2019/10/10 14:03:29,19,21.25,0.12,104,2.55,0,0,0,0/0,0,24.10,971.94,32.53,01486,6107569210,gprs
2019/10/10 14:04:30,21,21.38,0.14,119,2.55,0,0,0,0/0,0,24.21,972.11,32.49,01486,6107569210,gprs
2019/10/10 14:05:31,24,21.57,0.16,127,2.55,0,0,0,0/0,0,24.07,971.92,32.64,01486,6107569210,gprs
2019/10/10 14:06:42,24,21.73,0.16,107,2.55,0,0,0,0/0,0,24.08,971.83,32.42,01486,6107569210,gprs
2019/10/10 14:07:34,15,21.31,0.10,65,2.55,0,0,0,0/0,0,24.23,971.98,32.48,01486,6107569210,gprs
2019/10/10 14:08:35,19,21.17,0.12,121,2.55,0,0,0,0/0,0,24.43,972.21,32.39,01486,6107569210,gprs
2019/10/10 14:09:36,23,21.27,0.15,120,2.55,0,0,0,0/0,0,24.26,972.09,32.37,01486,6107569210,gprs
2019/10/10 14:10:57,14,20.89,0.09,89,2.55,0,0,0,0/0,0,24.14,971.83,32.25,01486,6107569210,gprs
2019/10/10 14:12:40,20,20.85,0.13,100,2.55,0,0,0,0/0,0,24.36,972.06,32.12,01486,6107569210,gprs
2019/10/10 14:13:42,21,20.86,0.14,130,2.55,0,0,0,0/0,0,24.13,971.72,32.46,01486,6107569210,gprs
2019/10/10 14:15:48,18,20.50,0.12,122,2.55,0,0,0,0/0,0,24.19,971.70,32.25,01486,6107569210,gprs
2019/10/10 14:16:47,24,20.68,0.16,114,2.55,0,0,0,0/0,0,24.58,972.43,32.28,01486,6107569210,gprs
2019/10/10 14:18:08,20,20.65,0.13,94,2.55,0,0,0,0/0,0,24.43,971.96,32.27,01486,6107569210,gprs
2019/10/10 14:18:57,14,20.40,0.09,117,2.55,0,0,0,0/0,0,24.34,971.95,32.43,01486,6107569210,gprs
2019/10/10 14:19:49,17,20.32,0.11,125,2.55,0,0,0,0/0,0,24.09,971.49,32.22,01486,6107569210,gprs
2019/10/10 14:21:52,12,19.76,0.08,125,2.55,0,0,0,0/0,0,24.41,971.84,32.18,01486,6107569210,gprs
2019/10/10 14:22:53,21,19.21,0.14,108,2.55,0,0,0,0/0,0,24.35,971.92,32.32,01486,6107569210,gprs
2019/10/10 14:23:56,10,18.93,0.06,101,2.55,0,0,0,0/0,0,24.14,971.49,32.07,01486,6107569210,gprs
2019/10/10 14:24:56,17,18.88,0.11,116,2.55,0,0,0,0/0,0,24.58,972.66,32.30,01486,6107569210,gprs
2019/10/10 14:25:57,22,18.97,0.14,116,2.55,0,0,0,0/0,0,24.13,971.44,32.36,01486,6107569210,gprs
2019/10/10 14:26:58,20,19.27,0.13,120,2.55,0,0,0,0/0,0,24.21,971.70,32.53,01486,6107569210,gprs
2019/10/10 14:28:09,18,19.07,0.12,119,2.55,0,0,0,0/0,0,24.60,972.24,32.25,01486,6107569210,gprs
2019/10/10 14:29:16,24,19.18,0.16,136,2.55,0,0,0,0/0,0,24.21,971.73,32.24,01486,6107569210,gprs
2019/10/10 14:30:02,11,18.97,0.07,122,2.55,0,0,0,0/0,0,24.37,971.81,32.39,01486,6107569210,gprs
2019/10/10 14:31:03,15,18.90,0.10,124,2.55,0,0,0,0/0,0,24.30,971.87,32.49,01486,6107569210,gprs
2019/10/10 14:32:14,27,19.90,0.18,126,2.55,0,0,0,0/0,0,24.52,972.23,32.40,01486,6107569210,gprs
2019/10/10 14:34:07,12,18.97,0.08,134,2.55,0,0,0,0/0,0,24.09,971.46,32.50,01486,6107569210,gprs
2019/10/10 14:35:18,19,18.97,0.12,121,2.55,0,0,0,0/0,0,24.05,971.32,32.43,01486,6107569210,gprs
2019/10/10 14:36:20,26,19.13,0.17,127,2.55,0,0,0,0/0,0,23.99,971.27,32.53,01486,6107569210,gprs
2019/10/10 14:37:12,16,19.83,0.10,129,2.55,0,0,0,0/0,0,24.50,972.18,32.39,01486,6107569210,gprs
2019/10/10 14:38:12,8,18.85,0.05,131,2.55,0,0,0,0/0,0,24.24,971.73,32.42,01486,6107569210,gprs
2019/10/10 14:39:13,16,18.81,0.10,129,2.55,0,0,0,0/0,0,24.09,971.38,32.56,01486,6107569210,gprs
2019/10/10 14:40:16,14,18.73,0.09,130,2.55,0,0,0,0/0,0,24.47,971.93,32.48,01486,6107569210,gprs
2019/10/10 14:41:16,22,18.80,0.14,85,2.55,0,0,0,0/0,0,24.57,972.10,32.48,01486,6107569210,gprs
2019/10/10 14:42:17,28,18.98,0.18,123,2.55,0,0,0,0/0,0,24.20,971.59,32.66,01486,6107569210,gprs
2019/10/10 14:43:18,18,18.96,0.12,121,2.55,0,0,0,0/0,0,24.16,971.59,32.63,01486,6107569210,gprs
2019/10/10 14:44:29,17,18.92,0.11,122,2.55,0,0,0,0/0,0,24.13,971.46,32.61,01486,6107569210,gprs
2019/10/10 14:45:21,24,19.32,0.16,126,2.55,0,0,0,0/0,0,24.15,971.44,32.59,01486,6107569210,gprs
2019/10/10 14:46:22,17,19.02,0.11,116,2.55,0,0,0,0/0,0,24.15,971.49,32.68,01486,6107569210,gprs
2019/10/10 14:47:23,14,18.92,0.09,126,2.55,0,0,0,0/0,0,24.14,971.63,32.51,01486,6107569210,gprs
2019/10/10 14:48:34,14,18.84,0.09,129,2.55,0,0,0,0/0,0,24.53,972.07,32.60,01486,6107569210,gprs
2019/10/10 14:49:36,11,18.72,0.07,130,2.55,0,0,0,0/0,0,24.11,971.49,32.77,01486,6107569210,gprs
2019/10/10 14:50:27,14,18.64,0.09,84,2.55,0,0,0,0/0,0,24.20,971.61,32.58,01486,6107569210,gprs
2019/10/10 14:51:29,20,18.68,0.13,133,2.55,0,0,0,0/0,0,23.94,971.15,32.55,01486,6107569210,gprs
2019/10/10 14:52:40,15,18.62,0.10,115,2.55,0,0,0,0/0,0,24.15,971.55,32.72,01486,6107569210,gprs
2019/10/10 14:53:31,25,18.74,0.16,118,2.55,0,0,0,0/0,0,24.19,971.55,32.71,01486,6107569210,gprs
2019/10/10 14:54:32,21,18.77,0.14,111,2.55,0,0,0,0/0,0,24.47,972.09,32.57,01486,6107569210,gprs
2019/10/10 14:55:34,14,18.70,0.09,117,2.55,0,0,0,0/0,0,24.52,972.01,32.73,01486,6107569210,gprs
2019/10/10 14:56:35,19,18.70,0.12,125,2.55,0,0,0,0/0,0,24.12,971.55,32.64,01486,6107569210,gprs
2019/10/10 14:57:56,24,18.78,0.16,127,2.55,0,0,0,0/0,0,24.23,971.63,32.68,01486,6107569210,gprs
2019/10/10 14:58:47,16,18.74,0.10,127,2.55,0,0,0,0/0,0,24.25,971.59,32.61,01486,6107569210,gprs
2019/10/10 14:59:39,9,18.61,0.06,99,2.55,0,0,0,0/0,0,24.03,971.29,33.14,01486,6107569210,gprs
2019/10/10 15:00:40,17,18.59,0.11,109,2.55,41.838361,44.677821,136.970,3/3,0,23.98,971.35,33.89,01486,6107569210,gprs
2019/10/10 15:01:51,13,18.51,0.08,134,2.55,41.839111,44.678830,399.708,4/4,0,24.20,971.97,34.30,01486,6107569210,gprs
2019/10/10 15:02:43,16,18.47,0.10,132,2.55,41.838905,44.678809,407.224,5/5,0,23.84,971.29,34.86,01486,6107569210,gprs
2019/10/10 15:03:44,20,18.50,0.13,134,2.55,41.838949,44.678900,408.233,5/5,0,23.93,971.43,35.14,01486,6107569210,gprs
2019/10/10 15:04:45,14,18.46,0.09,135,2.55,41.838819,44.678824,409.288,5/5,0,23.92,971.18,35.52,01486,6107569210,gprs
2019/10/10 15:05:46,13,18.39,0.08,104,2.55,41.838943,44.679253,414.494,5/5,0,24.11,971.69,35.94,01486,6107569210,gprs
2019/10/10 15:06:47,24,18.48,0.16,149,2.55,41.838834,44.679408,416.114,5/5,0,23.70,971.31,34.90,01486,6107569210,gprs
2019/10/10 15:07:49,20,18.50,0.13,137,2.55,41.838843,44.679452,415.955,5/5,0,23.05,971.13,35.35,01486,6107569210,gprs
2019/10/10 15:08:50,15,18.45,0.10,113,2.55,41.838901,44.679409,416.678,5/5,0,22.70,971.33,38.20,01486,6107569210,gprs
2019/10/10 15:09:51,23,18.51,0.15,878,2.55,41.838675,44.680338,419.062,5/5,0,23.14,971.21,41.39,01486,6107569210,gprs
2019/10/10 15:10:53,13,18.45,0.08,1886,2.55,41.838236,44.688200,422.306,5/5,0,23.47,970.14,43.89,01486,6107569210,gprs
2019/10/10 15:12:05,14,18.40,0.09,1969,2.55,41.838917,44.698076,438.217,4/4,0,24.24,970.41,44.63,01486,6107569210,gprs
2019/10/10 15:12:55,19,18.40,0.12,2131,2.55,41.837326,44.708386,458.456,6/6,0,24.51,970.92,42.66,01486,6107569210,gprs
2019/10/10 15:13:56,11,18.31,0.07,2139,2.55,41.839350,44.720606,466.866,5/5,0,24.70,971.12,42.26,01486,6107569210,gprs
2019/10/10 15:15:00,16,18.30,0.10,2170,2.55,41.831111,44.722546,460.431,6/6,0,24.56,971.28,42.07,01486,6107569210,gprs
2019/10/10 15:15:59,23,18.35,0.15,2100,2.55,41.826326,44.727609,456.941,6/6,0,24.58,971.68,42.57,01486,6107569210,gprs
2019/10/10 15:17:00,16,18.35,0.10,208,2.55,41.821624,44.737602,453.715,6/6,0,20.52,972.68,42.38,01486,6107569210,gprs
2019/10/10 15:18:01,17,18.33,0.11,549,2.55,41.818409,44.753023,430.213,6/6,0,20.75,972.52,48.13,01486,6107569210,gprs
2019/10/10 15:19:21,14,18.29,0.09,1519,2.55,41.823255,44.767683,432.464,7/7,0,21.83,971.79,50.77,01486,6107569210,gprs
2019/10/10 15:21:06,25,18.37,0.16,1857,2.55,41.805975,44.771061,450.782,7/7,0,23.50,973.14,47.69,01486,6107569210,gprs
2019/10/10 15:22:06,20,18.40,0.13,1939,2.55,41.794706,44.770030,447.745,6/6,0,24.84,974.09,46.98,01486,6107569210,gprs
2019/10/10 15:24:09,16,18.19,0.10,1652,2.55,41.774496,44.768494,453.972,7/7,0,25.92,973.42,44.98,01486,6107569210,gprs
2019/10/10 15:25:10,13,18.13,0.08,1394,2.55,41.768537,44.768574,447.640,7/7,0,26.17,974.19,42.44,01486,6107569210,gprs
2019/10/10 15:26:11,23,18.18,0.15,1242,2.55,41.761931,44.768523,449.473,6/6,0,26.21,973.53,40.69,01486,6107569210,gprs
2019/10/10 15:27:13,18,18.18,0.12,1014,2.55,41.756473,44.768726,442.334,5/5,0,26.63,974.93,39.82,01486,6107569210,gprs
2019/10/10 15:28:33,18,18.18,0.12,969,2.55,41.749056,44.770078,430.790,6/6,0,26.32,975.42,39.29,01486,6107569210,gprs
2019/10/10 15:29:35,9,18.98,0.06,903,2.55,41.742179,44.769287,424.019,7/7,0,26.47,976.22,40.08,01486,6107569210,gprs
2019/10/10 15:30:22,10,18.18,0.06,911,2.55,41.735580,44.770015,420.424,7/7,0,26.85,972.79,39.19,01486,6107569210,gprs
2019/10/10 15:31:28,19,18.28,0.12,1167,2.55,41.732626,44.768518,421.804,5/5,0,26.90,972.26,38.31,01486,6107569210,gprs
2019/10/10 15:32:19,17,18.08,0.11,1084,2.55,41.729606,44.767822,438.645,4/4,0,27.14,972.83,38.16,01486,6107569210,gprs
2019/10/10 15:33:20,18,18.08,0.12,1124,2.55,41.727299,44.766028,443.867,6/6,0,27.00,972.41,38.03,01486,6107569210,gprs
2019/10/10 15:34:22,9,17.92,0.06,1182,2.55,41.726253,44.766230,448.309,5/5,0,27.00,972.60,37.91,01486,6107569210,gprs
2019/10/10 15:35:26,22,17.96,0.14,1467,2.55,41.726276,44.769427,454.210,6/6,0,27.06,972.66,38.20,01486,6107569210,gprs
2019/10/10 15:36:25,19,17.98,0.12,1528,2.55,41.723390,44.772662,460.840,6/6,0,27.19,973.25,38.04,01486,6107569210,gprs
2019/10/10 15:37:25,21,18.18,0.14,1507,2.55,41.721617,44.774655,467.763,6/6,0,27.11,972.94,38.38,01486,6107569210,gprs
2019/10/10 15:38:36,22,18.58,0.14,1669,2.55,41.720372,44.776046,474.784,4/4,0,27.13,972.83,38.56,01486,6107569210,gprs
2019/10/10 15:39:39,19,18.68,0.12,1815,2.55,41.716445,44.778623,474.736,4/4,0,27.65,974.95,38.39,01486,6107569210,gprs
2019/10/10 15:40:29,18,18.68,0.12,1733,2.55,41.714646,44.779897,479.620,5/5,0,27.17,975.55,38.33,01486,6107569210,gprs
2019/10/10 15:41:30,20,18.88,0.13,1721,2.55,41.713251,44.781737,445.083,7/7,0,27.72,976.21,38.63,01486,6107569210,gprs
2019/10/10 15:42:34,11,18.28,0.07,1784,2.55,41.710704,44.780123,407.003,6/6,0,27.51,973.99,38.71,01486,6107569210,gprs
2019/10/10 15:43:33,24,18.88,0.16,1828,2.55,41.710129,44.779843,420.570,4/4,0,27.53,973.26,38.76,01486,6107569210,gprs
2019/10/10 15:44:34,16,18.68,0.10,1829,2.55,41.709730,44.779763,417.688,3/3,0,27.52,972.68,40.31,01486,6107569210,gprs
2019/10/10 15:47:38,17,18.11,0.11,2425,2.55,41.708377,44.777205,491.344,5/5,0,28.16,970.76,40.19,01486,6107569210,gprs
2019/10/10 15:48:39,17,18.10,0.11,2445,2.55,41.708370,44.776579,488.688,5/5,0,28.06,970.43,35.61,01486,6107569210,gprs
2019/10/10 15:49:41,17,18.10,0.11,275,2.55,41.708313,44.776243,492.269,4/4,0,27.75,970.53,34.87,01486,6107569210,gprs
2019/10/10 15:50:41,14,18.60,0.09,226,2.55,41.708303,44.776401,510.588,5/5,0,27.25,970.71,31.90,01486,6107569210,gprs
2019/10/10 15:51:43,18,18.70,0.12,205,2.55,41.708310,44.776285,495.257,4/4,0,26.71,970.41,32.55,01486,6107569210,gprs
2019/10/10 15:52:44,20,18.90,0.13,195,2.55,41.708407,44.776283,503.962,5/5,0,26.90,970.64,34.94,01486,6107569210,gprs
2019/10/10 15:53:45,19,18.10,0.12,195,2.55,0,0,0,0/0,0,26.78,970.50,36.29,01486,6107569210,gprs
2019/10/10 15:54:47,15,18.80,0.10,194,2.55,41.708538,44.776477,546.622,5/5,0,26.44,970.37,33.54,01486,6107569210,gprs
2019/10/10 15:55:58,20,18.90,0.13,749,2.55,41.708587,44.776501,557.593,4/4,0,26.64,970.77,36.35,01486,6107569210,gprs
2019/10/10 15:56:49,18,18.90,0.12,554,2.55,41.708355,44.776352,535.145,4/4,0,26.40,970.40,36.82,01486,6107569210,gprs
2019/10/10 15:57:50,11,18.30,0.07,409,2.55,41.708347,44.776541,546.350,5/5,0,26.40,970.43,37.42,01486,6107569210,gprs
2019/10/10 15:58:52,16,18.20,0.10,410,2.55,0,0,0,0/0,0,26.27,970.37,37.09,01486,6107569210,gprs
2019/10/10 15:59:53,19,18.30,0.12,530,2.55,41.708432,44.776728,530.646,4/4,0,26.54,970.85,36.56,01486,6107569210,gprs
2019/10/10 16:00:54,15,18.00,0.10,504,2.55,41.708371,44.776331,512.039,4/4,0,26.93,971.20,36.82,01486,6107569210,gprs
2019/10/10 16:02:06,16,18.00,0.10,732,2.55,0,0,0,0/0,0,26.68,970.83,36.35,01486,6107569210,gprs
2019/10/10 16:03:10,21,18.20,0.14,665,2.55,0,0,0,0/0,0,26.92,971.74,36.32,01486,6107569210,gprs
2019/10/10 16:03:58,19,18.30,0.12,621,2.55,41.709618,44.777019,479.698,4/4,0,26.77,971.81,37.58,01486,6107569210,gprs
2019/10/10 16:04:59,19,18.30,0.12,579,2.55,0,0,0,0/0,0,27.03,972.93,36.71,01486,6107569210,gprs
2019/10/10 16:06:03,18,18.30,0.12,524,2.55,41.707440,44.785268,451.344,4/4,0,26.80,972.65,34.24,01486,6107569210,gprs
2019/10/10 16:07:02,17,18.20,0.11,456,2.55,41.707464,44.786366,431.831,4/4,0,26.22,972.88,37.54,01486,6107569210,gprs
2019/10/10 16:08:03,19,18.30,0.12,463,2.55,41.710551,44.784425,470.476,4/4,0,26.25,974.56,37.14,01486,6107569210,gprs
2019/10/10 16:09:05,18,18.30,0.12,483,2.55,41.714322,44.783478,417.087,5/5,0,26.52,976.89,37.15,01486,6107569210,gprs
2019/10/10 16:10:11,17,18.30,0.11,464,2.55,41.718053,44.790172,378.926,6/6,0,25.88,976.47,37.19,01486,6107569210,gprs
2019/10/10 16:11:21,14,18.00,0.09,553,2.55,41.718544,44.791900,388.088,7/7,0,25.92,976.22,37.14,01486,6107569210,gprs
2019/10/10 16:12:08,13,17.97,0.08,595,2.55,41.718815,44.792635,418.187,5/5,0,26.09,976.31,37.01,01486,6107569210,gprs
2019/10/10 16:13:09,21,18.07,0.14,674,2.55,41.719114,44.793077,433.604,6/6,0,26.14,976.04,36.97,01486,6107569210,gprs
2019/10/10 16:14:20,12,17.95,0.08,664,2.55,41.719071,44.793841,429.583,5/5,0,26.18,975.87,37.07,01486,6107569210,gprs
2019/10/10 16:15:13,17,17.95,0.11,724,2.55,41.721322,44.792736,429.023,6/6,0,26.40,975.60,37.05,01486,6107569210,gprs
2019/10/10 16:16:13,19,17.96,0.12,684,2.55,41.722747,44.791810,421.864,5/5,0,26.36,975.60,36.12,01486,6107569210,gprs
2019/10/10 16:17:15,16,17.95,0.10,537,2.55,41.725023,44.790302,446.154,4/4,0,26.49,975.55,37.03,01486,6107569210,gprs
2019/10/10 16:18:16,15,17.94,0.10,584,2.55,41.728151,44.787683,486.177,5/5,0,26.55,975.72,38.55,01486,6107569210,gprs
2019/10/10 16:19:18,16,17.93,0.10,814,2.55,0,0,0,0/0,0,26.80,975.78,39.00,01486,6107569210,gprs
2019/10/10 16:21:20,22,17.97,0.14,514,2.55,41.733581,44.782948,371.467,6/6,0,27.06,975.96,36.38,01486,6107569210,gprs
2019/10/10 16:22:21,18,17.98,0.12,469,2.55,41.732868,44.783640,370.411,4/4,0,27.20,976.41,36.38,01486,6107569210,gprs
2019/10/10 16:23:22,21,18.08,0.14,702,2.55,0,0,0,0/0,0,27.37,976.09,37.66,01486,6107569210,gprs
2019/10/10 16:24:24,15,17.98,0.10,542,2.55,0,0,0,0/0,0,27.51,975.81,37.83,01486,6107569210,gprs
2019/10/10 16:25:25,13,17.83,0.08,510,2.55,0,0,0,0/0,0,27.34,975.41,37.49,01486,6107569210,gprs
2019/10/10 16:26:36,19,17.83,0.12,454,2.55,0,0,0,0/0,0,27.50,975.37,37.21,01486,6107569210,gprs
2019/10/10 16:27:38,16,17.83,0.10,390,2.55,0,0,0,0/0,0,27.82,976.26,36.94,01486,6107569210,gprs
2019/10/10 16:28:40,17,17.82,0.11,352,2.55,0,0,0,0/0,0,27.86,975.61,36.74,01486,6107569210,gprs
2019/10/10 16:29:30,14,17.80,0.09,333,2.55,0,0,0,0/0,0,27.53,975.00,36.27,01486,6107569210,gprs
2019/10/10 16:30:31,20,17.82,0.13,303,2.55,0,0,0,0/0,0,27.85,975.38,35.72,01486,6107569210,gprs
2019/10/10 16:31:42,23,17.86,0.15,287,2.55,0,0,0,0/0,0,27.84,975.18,35.77,01486,6107569210,gprs
2019/10/10 16:32:34,24,17.90,0.16,277,2.55,0,0,0,0/0,0,27.70,974.84,35.42,01486,6107569210,gprs
2019/10/10 16:33:36,18,17.90,0.12,269,2.55,0,0,0,0/0,0,27.78,974.95,35.26,01486,6107569210,gprs
2019/10/10 16:34:37,22,17.92,0.14,268,2.55,0,0,0,0/0,0,27.96,975.15,34.81,01486,6107569210,gprs
2019/10/10 16:35:38,19,17.93,0.12,268,2.55,0,0,0,0/0,0,27.85,974.95,35.03,01486,6107569210,gprs
2019/10/10 16:36:39,23,17.96,0.15,276,2.55,0,0,0,0/0,0,27.94,975.07,34.84,01486,6107569210,gprs
2019/10/10 16:37:40,18,17.97,0.12,292,2.55,0,0,0,0/0,0,28.00,975.04,34.51,01486,6107569210,gprs
2019/10/10 16:38:41,22,18.07,0.14,301,2.55,0,0,0,0/0,0,28.07,975.61,34.85,01486,6107569210,gprs
2019/10/10 16:39:42,20,18.17,0.13,302,2.55,0,0,0,0/0,0,27.57,975.19,34.33,01486,6107569210,gprs
2019/10/10 16:40:44,21,18.37,0.14,300,2.55,0,0,0,0/0,0,27.40,975.21,34.30,01486,6107569210,gprs
2019/10/10 16:41:45,27,18.97,0.18,299,2.55,0,0,0,0/0,0,27.29,975.35,33.81,01486,6107569210,gprs
2019/10/10 16:42:53,21,18.11,0.14,292,2.55,0,0,0,0/0,0,27.18,975.26,33.75,01486,6107569210,gprs
2019/10/10 16:43:57,24,18.14,0.16,289,2.55,0,0,0,0/0,0,27.41,975.78,33.70,01486,6107569210,gprs
2019/10/10 16:44:47,16,18.13,0.10,284,2.55,0,0,0,0/0,0,26.94,974.95,33.49,01486,6107569210,gprs
2019/10/10 16:45:49,24,18.17,0.16,280,2.55,0,0,0,0/0,0,27.00,975.31,33.13,01486,6107569210,gprs
2019/10/10 16:47:00,19,18.17,0.12,281,2.55,0,0,0,0/0,0,26.86,975.03,33.18,01486,6107569210,gprs
2019/10/10 16:47:51,16,18.16,0.10,280,2.55,0,0,0,0/0,0,26.88,975.00,33.08,01486,6107569210,gprs
2019/10/10 16:49:13,26,18.21,0.17,275,2.55,0,0,0,0/0,0,27.08,975.46,33.13,01486,6107569210,gprs
2019/10/10 16:50:10,24,18.24,0.16,279,2.55,0,0,0,0/0,0,26.90,975.00,32.89,01486,6107569210,gprs
