Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2021/02/16 12:32:22",16,24.92,0.10,1377,2.55,41.73516395,44.72481233,676.598,4/6,0,16.78,935.47,45.18,01486,6107569210,gprs
"2021/02/16 12:32:27",16,24.92,0.10,1377,2.55,41.73516399,44.72481216,676.598,4/6,0,16.78,935.47,45.18,01486,6107569210,gprs
"2021/02/16 12:32:30",16,24.92,0.10,1377,2.55,41.73516403,44.72481218,676.598,4/6,0,16.78,935.47,45.18,01486,6107569210,gprs
"2021/02/16 12:32:36",16,24.92,0.10,1377,2.55,41.73516173,44.72481983,676.598,4/6,0,16.78,935.47,45.18,01486,6107569210,gprs
"2021/02/16 12:32:39",16,24.92,0.10,1377,2.55,41.73516172,44.72481993,676.598,4/6,0,16.78,935.47,45.18,01486,6107569210,gprs
"2021/02/16 12:32:42",16,24.92,0.10,1377,2.55,41.73516832,44.72481882,676.598,4/6,0,16.78,935.47,45.18,01486,6107569210,gprs
"2021/02/16 12:32:44",16,24.92,0.10,1377,2.55,41.73519851,44.72484768,676.598,4/6,0,16.78,935.47,45.18,01486,6107569210,gprs
"2021/02/16 12:32:48",16,24.92,0.10,1377,2.55,41.73517774,44.72489591,676.598,4/6,0,16.78,935.47,45.18,01486,6107569210,gprs
"2021/02/16 12:32:51",16,24.92,0.10,1377,2.55,41.73513379,44.72490527,676.598,4/6,0,16.78,935.47,45.18,01486,6107569210,gprs
"2021/02/16 12:32:56",16,24.92,0.10,1377,2.55,41.73504559,44.72489631,676.598,4/6,0,16.78,935.47,45.18,01486,6107569210,gprs
"2021/02/16 12:32:59",16,24.92,0.10,1377,2.55,41.73498305,44.72500252,676.598,4/6,0,16.78,935.47,45.18,01486,6107569210,gprs
"2021/02/16 12:33:02",16,24.92,0.10,1377,2.55,41.73498492,44.72510997,676.598,4/6,0,16.78,935.47,45.18,01486,6107569210,gprs
"2021/02/16 12:33:05",16,24.92,0.10,1377,2.55,41.73499625,44.72527419,676.598,4/6,0,16.78,935.47,45.18,01486,6107569210,gprs
"2021/02/16 12:33:09",16,24.92,0.10,1377,2.55,41.73499131,44.72547373,676.598,4/6,0,16.78,935.47,45.18,01486,6107569210,gprs
"2021/02/16 12:33:13",16,24.92,0.10,1377,2.55,41.73499801,44.72555585,676.598,4/6,0,16.78,935.47,45.18,01486,6107569210,gprs
"2021/02/16 12:33:17",16,24.92,0.10,1377,2.55,41.73492045,44.72563532,676.598,4/6,0,16.78,935.47,45.18,01486,6107569210,gprs
"2021/02/16 12:33:21",16,24.92,0.10,1377,2.55,41.73477144,44.72560093,676.598,4/6,0,16.78,935.47,45.18,01486,6107569210,gprs
"2021/02/16 12:33:25",11,24.62,0.07,1353,2.55,41.73453932,44.72556102,680.456,4/6,0,17.30,935.95,44.14,01486,6107569210,gprs
"2021/02/16 12:33:29",11,24.62,0.07,1353,2.55,41.73431437,44.72555491,680.456,4/6,0,17.30,935.95,44.14,01486,6107569210,gprs
"2021/02/16 12:33:32",11,24.62,0.07,1353,2.55,41.73415141,44.72554261,680.456,4/6,0,17.30,935.95,44.14,01486,6107569210,gprs
"2021/02/16 12:33:36",11,24.62,0.07,1353,2.55,41.73396621,44.72551768,680.456,4/6,0,17.30,935.95,44.14,01486,6107569210,gprs
"2021/02/16 12:33:39",11,24.62,0.07,1353,2.55,41.73384876,44.72550012,680.456,4/6,0,17.30,935.95,44.14,01486,6107569210,gprs
"2021/02/16 12:33:43",11,24.62,0.07,1353,2.55,41.73374705,44.72548908,680.456,4/6,0,17.30,935.95,44.14,01486,6107569210,gprs
"2021/02/16 12:33:47",11,24.62,0.07,1353,2.55,41.73368713,44.72562293,680.456,4/6,0,17.30,935.95,44.14,01486,6107569210,gprs
"2021/02/16 12:33:51",11,24.62,0.07,1353,2.55,41.7338632,44.725499,680.456,4/6,0,17.30,935.95,44.14,01486,6107569210,gprs
"2021/02/16 12:33:54",11,24.62,0.07,1353,2.55,41.73366642,44.72621895,680.456,4/6,0,17.30,935.95,44.14,01486,6107569210,gprs
"2021/02/16 12:33:58",11,24.62,0.07,1353,2.55,41.73367285,44.72648736,680.456,4/6,0,17.30,935.95,44.14,01486,6107569210,gprs
"2021/02/16 12:34:01",11,24.62,0.07,1353,2.55,41.73366838,44.72683523,680.456,4/6,0,17.30,935.95,44.14,01486,6107569210,gprs
"2021/02/16 12:34:06",11,24.62,0.07,1353,2.55,41.73370731,44.72717119,680.456,4/6,0,17.30,935.95,44.14,01486,6107569210,gprs
"2021/02/16 12:34:09",11,24.62,0.07,1353,2.55,41.7337131,44.72748771,680.456,4/6,0,17.30,935.95,44.14,01486,6107569210,gprs
"2021/02/16 12:34:13",11,24.62,0.07,1353,2.55,41.73370538,44.72764678,680.456,4/6,0,17.30,935.95,44.14,01486,6107569210,gprs
"2021/02/16 12:34:17",11,24.62,0.07,1353,2.55,41.73368334,44.72775879,680.456,4/6,0,17.30,935.95,44.14,01486,6107569210,gprs
"2021/02/16 12:34:21",11,24.62,0.07,1353,2.55,41.73364915,44.72794916,680.456,4/6,0,17.30,935.95,44.14,01486,6107569210,gprs
"2021/02/16 12:34:24",19,23.75,0.12,1327,2.55,41.73357033,44.72815638,695.223,4/6,0,17.65,937.13,43.98,01486,6107569210,gprs
"2021/02/16 12:34:28",19,23.75,0.12,1327,2.55,41.7336617,44.7273907,695.223,4/6,0,17.65,937.13,43.98,01486,6107569210,gprs
"2021/02/16 12:34:31",19,23.75,0.12,1327,2.55,41.73356098,44.72841734,695.223,4/6,0,17.65,937.13,43.98,01486,6107569210,gprs
"2021/02/16 12:34:34",19,23.75,0.12,1327,2.55,41.73368577,44.72849091,695.223,4/6,0,17.65,937.13,43.98,01486,6107569210,gprs
"2021/02/16 12:34:39",19,23.75,0.12,1327,2.55,41.73394502,44.72852644,695.223,4/6,0,17.65,937.13,43.98,01486,6107569210,gprs
"2021/02/16 12:34:42",19,23.75,0.12,1327,2.55,41.7342312,44.72864916,695.223,4/6,0,17.65,937.13,43.98,01486,6107569210,gprs
"2021/02/16 12:34:46",19,23.75,0.12,1327,2.55,41.7344601,44.72879686,695.223,4/6,0,17.65,937.13,43.98,01486,6107569210,gprs
"2021/02/16 12:34:49",19,23.75,0.12,1327,2.55,41.73452653,44.7291116,695.223,4/6,0,17.65,937.13,43.98,01486,6107569210,gprs
"2021/02/16 12:34:53",19,23.75,0.12,1327,2.55,41.73445509,44.72956217,695.223,4/6,0,17.65,937.13,43.98,01486,6107569210,gprs
"2021/02/16 12:34:56",19,23.75,0.12,1327,2.55,41.73439138,44.72993721,695.223,4/6,0,17.65,937.13,43.98,01486,6107569210,gprs
"2021/02/16 12:35:00",19,23.75,0.12,1327,2.55,41.73429006,44.73037043,695.223,4/6,0,17.65,937.13,43.98,01486,6107569210,gprs
"2021/02/16 12:35:03",19,23.75,0.12,1327,2.55,41.73424181,44.73065601,695.223,4/6,0,17.65,937.13,43.98,01486,6107569210,gprs
"2021/02/16 12:35:06",19,23.75,0.12,1327,2.55,41.73418951,44.73093491,695.223,4/6,0,17.65,937.13,43.98,01486,6107569210,gprs
"2021/02/16 12:35:11",19,23.75,0.12,1327,2.55,41.73410578,44.73130125,695.223,4/6,0,17.65,937.13,43.98,01486,6107569210,gprs
"2021/02/16 12:35:14",19,23.75,0.12,1327,2.55,41.73402704,44.73168703,695.223,4/6,0,17.65,937.13,43.98,01486,6107569210,gprs
"2021/02/16 12:35:18",19,23.75,0.12,1327,2.55,41.73395788,44.73207125,695.223,4/6,0,17.65,937.13,43.98,01486,6107569210,gprs
"2021/02/16 12:35:21",19,23.75,0.12,1327,2.55,41.73390863,44.73228446,695.223,4/6,0,17.65,937.13,43.98,01486,6107569210,gprs
"2021/02/16 12:35:25",16,23.29,0.10,1328,2.55,41.7337156,44.7326228,704.438,4/5,0,18.40,940.85,43.25,01486,6107569210,gprs
"2021/02/16 12:35:29",16,23.29,0.10,1328,2.55,41.73360478,44.73285488,704.438,4/5,0,18.40,940.85,43.25,01486,6107569210,gprs
"2021/02/16 12:35:32",16,23.29,0.10,1328,2.55,41.73344116,44.73311536,704.438,4/5,0,18.40,940.85,43.25,01486,6107569210,gprs
"2021/02/16 12:35:36",16,23.29,0.10,1328,2.55,41.73327907,44.73329651,704.438,4/5,0,18.40,940.85,43.25,01486,6107569210,gprs
"2021/02/16 12:35:39",16,23.29,0.10,1328,2.55,41.7330277,44.73337079,704.438,4/5,0,18.40,940.85,43.25,01486,6107569210,gprs
"2021/02/16 12:35:42",16,23.29,0.10,1328,2.55,41.73286133,44.73334656,704.438,4/5,0,18.40,940.85,43.25,01486,6107569210,gprs
"2021/02/16 12:35:46",16,23.29,0.10,1328,2.55,41.73273957,44.73324607,704.438,4/5,0,18.40,940.85,43.25,01486,6107569210,gprs
"2021/02/16 12:35:49",16,23.29,0.10,1328,2.55,41.73266274,44.7329123,704.438,4/5,0,18.40,940.85,43.25,01486,6107569210,gprs
"2021/02/16 12:35:54",16,23.29,0.10,1328,2.55,41.73260007,44.73249512,704.438,4/5,0,18.40,940.85,43.25,01486,6107569210,gprs
"2021/02/16 12:35:58",16,23.29,0.10,1328,2.55,41.73249127,44.73206331,704.438,4/5,0,18.40,940.85,43.25,01486,6107569210,gprs
"2021/02/16 12:36:01",16,23.29,0.10,1328,2.55,41.73231717,44.73169036,704.438,4/5,0,18.40,940.85,43.25,01486,6107569210,gprs
"2021/02/16 12:36:05",16,23.29,0.10,1328,2.55,41.73217363,44.73147313,704.438,4/5,0,18.40,940.85,43.25,01486,6107569210,gprs
"2021/02/16 12:36:09",16,23.29,0.10,1328,2.55,41.73192218,44.7311889,704.438,4/5,0,18.40,940.85,43.25,01486,6107569210,gprs
"2021/02/16 12:36:12",16,23.29,0.10,1328,2.55,41.73167372,44.73079988,704.438,4/5,0,18.40,940.85,43.25,01486,6107569210,gprs
"2021/02/16 12:36:17",16,23.29,0.10,1328,2.55,41.73150365,44.73040175,704.438,4/5,0,18.40,940.85,43.25,01486,6107569210,gprs
"2021/02/16 12:36:19",16,23.29,0.10,1328,2.55,41.73140803,44.73024304,704.438,4/5,0,18.40,940.85,43.25,01486,6107569210,gprs
"2021/02/16 12:36:24",16,23.29,0.10,1328,2.55,41.73135521,44.73023853,704.438,4/5,0,18.40,940.85,43.25,01486,6107569210,gprs
"2021/02/16 12:36:27",14,22.77,0.09,1316,2.55,41.73130261,44.7303275,677.325,4/6,0,18.58,942.62,42.89,01486,6107569210,gprs
"2021/02/16 12:36:30",14,22.77,0.09,1316,2.55,41.73131372,44.73051697,677.325,4/6,0,18.58,942.62,42.89,01486,6107569210,gprs
"2021/02/16 12:36:34",14,22.77,0.09,1316,2.55,41.73131695,44.73063823,677.325,4/6,0,18.58,942.62,42.89,01486,6107569210,gprs
"2021/02/16 12:36:38",14,22.77,0.09,1316,2.55,41.73134806,44.73084576,677.325,4/6,0,18.58,942.62,42.89,01486,6107569210,gprs
"2021/02/16 12:36:41",14,22.77,0.09,1316,2.55,41.73138783,44.73115258,677.325,4/6,0,18.58,942.62,42.89,01486,6107569210,gprs
"2021/02/16 12:36:44",14,22.77,0.09,1316,2.55,41.73143435,44.73156682,677.325,4/6,0,18.58,942.62,42.89,01486,6107569210,gprs
"2021/02/16 12:36:49",14,22.77,0.09,1316,2.55,41.73148418,44.73199337,677.325,4/6,0,18.58,942.62,42.89,01486,6107569210,gprs
"2021/02/16 12:36:52",14,22.77,0.09,1316,2.55,41.73154202,44.73232721,677.325,4/6,0,18.58,942.62,42.89,01486,6107569210,gprs
"2021/02/16 12:36:56",14,22.77,0.09,1316,2.55,41.73165554,44.73280398,677.325,4/6,0,18.58,942.62,42.89,01486,6107569210,gprs
"2021/02/16 12:37:00",14,22.77,0.09,1316,2.55,41.73177102,44.73330371,677.325,4/6,0,18.58,942.62,42.89,01486,6107569210,gprs
"2021/02/16 12:37:03",14,22.77,0.09,1316,2.55,41.73185231,44.7337052,677.325,4/6,0,18.58,942.62,42.89,01486,6107569210,gprs
"2021/02/16 12:37:07",14,22.77,0.09,1316,2.55,41.73195511,44.73420499,677.325,4/6,0,18.58,942.62,42.89,01486,6107569210,gprs
"2021/02/16 12:37:10",14,22.77,0.09,1316,2.55,41.73202227,44.73459141,677.325,4/6,0,18.58,942.62,42.89,01486,6107569210,gprs
"2021/02/16 12:37:14",14,22.77,0.09,1316,2.55,41.73205696,44.73478864,677.325,4/6,0,18.58,942.62,42.89,01486,6107569210,gprs
"2021/02/16 12:37:17",14,22.77,0.09,1316,2.55,41.73210954,44.73497208,677.325,4/6,0,18.58,942.62,42.89,01486,6107569210,gprs
"2021/02/16 12:37:22",14,22.77,0.09,1316,2.55,41.7321625,44.73521651,677.325,4/6,0,18.58,942.62,42.89,01486,6107569210,gprs
"2021/02/16 12:37:25",14,22.77,0.09,1316,2.55,41.73223979,44.73558004,677.325,4/6,0,18.58,942.62,42.89,01486,6107569210,gprs
"2021/02/16 12:37:29",11,22.15,0.07,1283,2.55,41.73230655,44.73592818,631.852,4/6,0,18.69,944.25,42.32,01486,6107569210,gprs
"2021/02/16 12:37:32",11,22.15,0.07,1283,2.55,41.7323963,44.73643943,631.852,4/6,0,18.69,944.25,42.32,01486,6107569210,gprs
"2021/02/16 12:37:36",11,22.15,0.07,1283,2.55,41.73247553,44.73687839,631.852,4/6,0,18.69,944.25,42.32,01486,6107569210,gprs
"2021/02/16 12:37:39",11,22.15,0.07,1283,2.55,41.73258881,44.73750843,631.852,4/6,0,18.69,944.25,42.32,01486,6107569210,gprs
"2021/02/16 12:37:44",11,22.15,0.07,1283,2.55,41.73270257,44.73816412,631.852,4/6,0,18.69,944.25,42.32,01486,6107569210,gprs
"2021/02/16 12:37:47",11,22.15,0.07,1283,2.55,41.73279256,44.73873079,631.852,4/6,0,18.69,944.25,42.32,01486,6107569210,gprs
"2021/02/16 12:37:52",11,22.15,0.07,1283,2.55,41.73286136,44.73924485,631.852,4/6,0,18.69,944.25,42.32,01486,6107569210,gprs
"2021/02/16 12:37:56",11,22.15,0.07,1283,2.55,41.73294735,44.73981564,631.852,4/6,0,18.69,944.25,42.32,01486,6107569210,gprs
"2021/02/16 12:37:59",11,22.15,0.07,1283,2.55,41.73304995,44.74030451,631.852,4/6,0,18.69,944.25,42.32,01486,6107569210,gprs
"2021/02/16 12:38:03",11,22.15,0.07,1283,2.55,41.7331476,44.74093174,631.852,4/6,0,18.69,944.25,42.32,01486,6107569210,gprs
"2021/02/16 12:38:07",11,22.15,0.07,1283,2.55,41.73325749,44.74162405,631.852,4/6,0,18.69,944.25,42.32,01486,6107569210,gprs
"2021/02/16 12:38:10",11,22.15,0.07,1283,2.55,41.73336358,44.74213975,631.852,4/6,0,18.69,944.25,42.32,01486,6107569210,gprs
"2021/02/16 12:38:13",11,22.15,0.07,1283,2.55,41.73354675,44.74277312,631.852,4/6,0,18.69,944.25,42.32,01486,6107569210,gprs
"2021/02/16 12:38:17",11,22.15,0.07,1283,2.55,41.73374072,44.74319444,631.852,4/6,0,18.69,944.25,42.32,01486,6107569210,gprs
"2021/02/16 12:38:21",11,22.15,0.07,1283,2.55,41.73405156,44.74374593,631.852,4/6,0,18.69,944.25,42.32,01486,6107569210,gprs
"2021/02/16 12:38:24",11,22.15,0.07,1283,2.55,41.73435673,44.74431523,631.852,4/6,0,18.69,944.25,42.32,01486,6107569210,gprs
"2021/02/16 12:38:28",17,21.90,0.11,1200,2.55,41.7345913,44.74474099,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:38:32",17,21.90,0.11,1200,2.55,41.73491166,44.7453339,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:38:35",17,21.90,0.11,1200,2.55,41.73521642,44.74588734,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:38:39",17,21.90,0.11,1200,2.55,41.73546947,44.74635183,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:38:44",17,21.90,0.11,1200,2.55,41.73563123,44.74664818,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:38:46",17,21.90,0.11,1200,2.55,41.73569223,44.74680942,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:38:51",17,21.90,0.11,1200,2.55,41.73580348,44.74710209,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:38:55",17,21.90,0.11,1200,2.55,41.73601643,44.74738832,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:38:58",17,21.90,0.11,1200,2.55,41.73625109,44.74777317,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:39:03",17,21.90,0.11,1200,2.55,41.73649769,44.74823024,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:39:06",17,21.90,0.11,1200,2.55,41.73669432,44.74862091,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:39:09",17,21.90,0.11,1200,2.55,41.73689058,44.74923886,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:39:13",17,21.90,0.11,1200,2.55,41.73707871,44.74992761,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:39:18",17,21.90,0.11,1200,2.55,41.73725137,44.75059887,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:39:22",17,21.90,0.11,1200,2.55,41.7373903,44.75128631,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:39:25",17,21.90,0.11,1200,2.55,41.73746122,44.75200696,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:39:28",17,21.90,0.11,1200,2.55,41.73746907,44.75253646,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:39:33",17,21.90,0.11,1200,2.55,41.73747948,44.75312323,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:39:36",17,21.90,0.11,1200,2.55,41.73748389,44.75375837,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:39:40",17,21.90,0.11,1200,2.55,41.73748986,44.75424268,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:39:43",17,21.90,0.11,1200,2.55,41.7367279,44.7489453,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:39:47",17,21.90,0.11,1200,2.55,41.73750704,44.75494006,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:39:50",17,21.90,0.11,1200,2.55,41.73752966,44.75548959,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:39:54",17,21.90,0.11,1200,2.55,41.73755674,44.75592134,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:39:58",17,21.90,0.11,1200,2.55,41.73756012,44.75609422,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:40:02",17,21.90,0.11,1200,2.55,41.73765658,44.75652204,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:40:05",17,21.90,0.11,1200,2.55,41.73784721,44.75688675,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:40:08",17,21.90,0.11,1200,2.55,41.73823802,44.75740051,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:40:13",17,21.90,0.11,1200,2.55,41.73871458,44.75793811,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:40:16",17,21.90,0.11,1200,2.55,41.73921845,44.75846672,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:40:19",17,21.90,0.11,1200,2.55,41.73962405,44.75886112,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:40:23",17,21.90,0.11,1200,2.55,41.74002901,44.75927693,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:40:26",17,21.90,0.11,1200,2.55,41.74043953,44.75967196,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:40:29",17,21.90,0.11,1200,2.55,41.74100942,44.76020387,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:40:33",17,21.90,0.11,1200,2.55,41.74145215,44.76057778,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:40:36",17,21.90,0.11,1200,2.55,41.74187851,44.7609715,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:40:40",17,21.90,0.11,1200,2.55,41.74240003,44.76146174,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:40:43",17,21.90,0.11,1200,2.55,41.74286065,44.76192822,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:40:47",17,21.90,0.11,1200,2.55,41.74313492,44.76227229,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:40:51",17,21.90,0.11,1200,2.55,41.74348016,44.76259471,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:40:54",17,21.90,0.11,1200,2.55,41.74368033,44.762805,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:40:58",17,21.90,0.11,1200,2.55,41.74385019,44.76288805,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:41:02",17,21.90,0.11,1200,2.55,41.74407814,44.76306368,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:41:06",17,21.90,0.11,1200,2.55,41.74438337,44.76324094,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:41:09",17,21.90,0.11,1200,2.55,41.74467998,44.76339304,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:41:13",17,21.90,0.11,1200,2.55,41.74488852,44.76348769,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:41:16",17,21.90,0.11,1200,2.55,41.74515258,44.76364962,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:41:20",17,21.90,0.11,1200,2.55,41.747693,44.7647259,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:41:23",17,21.90,0.11,1200,2.55,41.74558027,44.76388754,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:41:26",17,21.90,0.11,1200,2.55,41.74567734,44.76403753,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:41:31",17,21.90,0.11,1200,2.55,41.74590684,44.7642183,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:41:35",17,21.90,0.11,1200,2.55,41.74622561,44.76434896,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:41:38",17,21.90,0.11,1200,2.55,41.74649087,44.76443296,597.826,5/8,0,19.05,943.69,42.21,01486,6107569210,gprs
"2021/02/16 12:41:42",20,21.52,0.13,827,2.55,41.74677721,44.76448004,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:41:45",20,21.52,0.13,827,2.55,41.74696247,44.76447648,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:41:48",20,21.52,0.13,827,2.55,41.74704159,44.76446321,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:41:53",20,21.52,0.13,827,2.55,41.7471282,44.76448615,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:41:56",20,21.52,0.13,827,2.55,41.74723728,44.76452367,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:41:59",20,21.52,0.13,827,2.55,41.74733652,44.76453264,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:42:03",20,21.52,0.13,827,2.55,41.74744242,44.76450129,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:42:07",20,21.52,0.13,827,2.55,41.74752773,44.7644028,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:42:11",20,21.52,0.13,827,2.55,41.7476555,44.76425388,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:42:15",20,21.52,0.13,827,2.55,41.74796422,44.76410537,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:42:19",20,21.52,0.13,827,2.55,41.7483464,44.76387965,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:42:23",20,21.52,0.13,827,2.55,41.74874059,44.76361992,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:42:26",20,21.52,0.13,827,2.55,41.749026,44.76342792,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:42:30",20,21.52,0.13,827,2.55,41.74945207,44.76318464,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:42:33",20,21.52,0.13,827,2.55,41.74976735,44.76294718,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:42:37",20,21.52,0.13,827,2.55,41.75017776,44.76268232,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:42:41",20,21.52,0.13,827,2.55,41.75057306,44.76239853,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:42:45",20,21.52,0.13,827,2.55,41.75088396,44.76216316,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:42:48",20,21.52,0.13,827,2.55,41.7510179,44.76208578,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:42:52",20,21.52,0.13,827,2.55,41.7512135,44.76195966,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:42:56",20,21.52,0.13,827,2.55,41.75138047,44.7618391,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:42:59",20,21.52,0.13,827,2.55,41.75146824,44.76176704,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:43:04",20,21.52,0.13,827,2.55,41.75166005,44.76160381,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:43:19",20,21.52,0.13,827,2.55,41.75185774,44.76145716,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:43:23",20,21.52,0.13,827,2.55,41.75209542,44.76127377,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:43:29",20,21.52,0.13,827,2.55,41.75185774,44.76145716,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:43:30",20,21.52,0.13,827,2.55,41.7524838,44.76101357,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
"2021/02/16 12:43:31",20,21.52,0.13,827,2.55,41.75286853,44.76071137,539.547,7/10,0,19.80,949.96,40.43,01486,6107569210,gprs
