Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/01/31 07:40:47,17,22.29,0.11,684,2.55,41.653174,41.637144,-8.847,5/6,0,19.72,1008.41,35.48,01486,6107569210,gprs
2020/01/31 07:41:49,21,22.19,0.14,1145,2.55,41.653182,41.637050,-15.531,5/7,0,19.04,1008.32,36.81,01486,6107569210,gprs
2020/01/31 07:42:50,19,22.19,0.12,1326,2.55,41.653337,41.637564,-19.693,4/5,0,18.59,1008.70,37.85,01486,6107569210,gprs
2020/01/31 07:43:51,19,22.09,0.12,1962,2.55,41.654164,41.637305,-41.422,5/7,0,17.93,1008.27,39.07,01486,6107569210,gprs
2020/01/31 07:44:52,22,22.09,0.14,1949,2.55,41.653493,41.639251,-49.727,5/7,0,17.46,1008.64,40.23,01486,6107569210,gprs
2020/01/31 07:45:54,27,22.19,0.18,1925,2.55,41.651367,41.643376,-43.792,5/7,0,16.97,1008.57,41.03,01486,6107569210,gprs
2020/01/31 07:46:56,16,22.19,0.10,1860,2.55,41.647972,41.644842,-37.999,6/8,0,16.61,1008.60,42.14,01486,6107569210,gprs
2020/01/31 07:47:57,14,21.99,0.09,1476,2.55,41.646162,41.648765,-21.630,6/8,0,16.26,1008.73,42.98,01486,6107569210,gprs
2020/01/31 07:48:57,20,21.99,0.13,1283,2.55,41.646063,41.652838,-14.876,9/11,0,15.64,1008.93,43.83,01486,6107569210,gprs
2020/01/31 07:49:58,24,21.99,0.16,1125,2.55,41.647485,41.660997,-12.579,10/12,0,15.59,1008.29,44.54,01486,6107569210,gprs
2020/01/31 07:51:00,11,21.98,0.07,1042,2.55,41.650528,41.667412,-11.703,10/12,0,15.37,1008.77,45.30,01486,6107569210,gprs
2020/01/31 07:52:01,19,21.97,0.12,874,2.55,41.654179,41.672137,-15.792,10/12,0,15.10,1008.65,46.11,01486,6107569210,gprs
2020/01/31 07:53:03,26,21.98,0.17,876,2.55,41.658699,41.676841,-17.329,10/13,0,14.93,1008.59,46.69,01486,6107569210,gprs
2020/01/31 07:54:04,13,21.96,0.08,877,2.55,41.662776,41.680991,-11.363,10/13,0,14.62,1008.48,47.41,01486,6107569210,gprs
2020/01/31 07:55:05,26,21.97,0.17,852,2.55,41.666739,41.685610,-15.904,10/13,0,14.52,1008.44,47.91,01486,6107569210,gprs
2020/01/31 07:56:06,11,21.95,0.07,818,2.55,41.671970,41.691098,-12.300,9/12,0,14.35,1008.07,48.61,01486,6107569210,gprs
2020/01/31 07:57:07,10,21.93,0.06,742,2.55,41.677220,41.696926,-12.309,10/13,0,14.17,1008.30,48.82,01486,6107569210,gprs
2020/01/31 07:58:19,20,21.93,0.13,656,2.55,41.683429,41.700077,-10.242,10/13,0,14.13,1008.54,49.38,01486,6107569210,gprs
2020/01/31 07:59:10,17,21.93,0.11,624,2.55,41.686980,41.707426,12.762,10/13,0,13.99,1005.88,50.11,01486,6107569210,gprs
2020/01/31 08:00:30,18,21.92,0.12,609,2.55,41.690125,41.717483,60.797,9/12,0,13.96,1000.41,50.29,01486,6107569210,gprs
2020/01/31 08:01:20,20,21.92,0.13,531,2.55,41.694933,41.726446,65.848,10/13,0,13.91,998.98,50.67,01486,6107569210,gprs
2020/01/31 08:02:14,12,21.90,0.08,541,2.55,41.701943,41.734226,11.784,10/14,0,13.83,1005.42,51.29,01486,6107569210,gprs
2020/01/31 08:03:15,18,21.89,0.12,539,2.55,41.707089,41.742115,23.086,10/14,0,13.65,1005.24,51.34,01486,6107569210,gprs
2020/01/31 08:04:16,21,21.89,0.14,537,2.55,41.713205,41.751350,11.203,10/14,0,13.60,1005.10,51.94,01486,6107569210,gprs
2020/01/31 08:05:18,18,21.89,0.12,536,2.55,41.722301,41.749474,31.904,10/14,0,13.69,1003.43,52.18,01486,6107569210,gprs
2020/01/31 08:06:19,32,21.87,0.21,527,2.55,41.730953,41.752836,42.591,10/13,0,13.62,1000.77,52.55,01486,6107569210,gprs
2020/01/31 08:07:20,12,21.86,0.08,525,2.55,41.738801,41.760315,83.832,10/15,0,13.58,997.81,53.11,01486,6107569210,gprs
2020/01/31 08:08:21,25,21.86,0.16,518,2.55,41.747557,41.766833,55.719,10/13,0,13.51,999.69,53.26,01486,6107569210,gprs
2020/01/31 08:09:23,13,21.85,0.08,512,2.55,41.758089,41.770276,31.443,10/14,0,13.51,1001.69,53.76,01486,6107569210,gprs
2020/01/31 08:10:24,16,21.84,0.10,512,2.55,41.766727,41.779006,27.558,10/15,0,13.60,1004.08,53.99,01486,6107569210,gprs
2020/01/31 08:11:26,14,21.83,0.09,511,2.55,41.774947,41.786467,10.974,11/16,0,13.46,1005.39,54.56,01486,6107569210,gprs
2020/01/31 08:12:26,16,21.82,0.10,511,2.55,41.784314,41.787525,10.501,11/16,0,13.61,1006.58,54.83,01486,6107569210,gprs
2020/01/31 08:13:28,19,21.82,0.12,510,2.55,41.793332,41.791094,11.405,11/17,0,13.65,1005.66,55.04,01486,6107569210,gprs
2020/01/31 08:14:29,14,21.81,0.09,511,2.55,41.801670,41.797235,9.850,11/17,0,13.68,1006.45,55.40,01486,6107569210,gprs
2020/01/31 08:15:31,18,21.80,0.12,509,2.55,41.810554,41.795271,1.967,11/17,0,13.76,1007.19,55.51,01486,6107569210,gprs
2020/01/31 08:17:32,16,21.79,0.10,500,2.55,41.821300,41.815028,0.344,11/18,0,13.81,1006.87,56.24,01486,6107569210,gprs
2020/01/31 08:18:34,15,21.78,0.10,494,2.55,41.829815,41.820354,6.676,11/18,0,13.77,1006.24,56.38,01486,6107569210,gprs
2020/01/31 08:19:35,17,21.78,0.11,499,2.55,41.838998,41.826708,6.103,11/18,0,13.99,1006.59,56.62,01486,6107569210,gprs
2020/01/31 08:20:37,19,21.78,0.12,504,2.55,41.847755,41.833438,1.820,11/18,0,14.04,1006.59,56.83,01486,6107569210,gprs
2020/01/31 08:21:38,16,21.77,0.10,506,2.55,41.856604,41.838263,6.312,11/17,0,14.16,1006.35,57.12,01486,6107569210,gprs
2020/01/31 08:22:40,22,21.77,0.14,485,2.55,41.865682,41.836184,6.945,11/19,0,14.21,1006.39,57.42,01486,6107569210,gprs
2020/01/31 08:23:40,19,21.76,0.12,502,2.55,41.873050,41.828430,-5.392,11/19,0,14.26,1007.57,57.36,01486,6107569210,gprs
2020/01/31 08:24:42,24,21.77,0.16,537,2.55,41.879533,-5328.47721858,,11/19,0,14.46,1007.83,57.62,01486,6107569210,gprs
2020/01/31 08:25:43,25,21.77,0.16,539,2.55,41.887462,41.811000,-6.166,11/19,0,14.47,1007.54,57.77,01486,6107569210,gprs
2020/01/31 08:26:44,25,21.78,0.16,540,2.55,41.894614,41.802149,-6.423,11/19,0,14.52,1007.51,57.94,01486,6107569210,gprs
2020/01/31 08:27:48,16,21.77,0.10,545,2.55,41.901974,41.793057,-6.505,11/19,0,14.71,1008.08,57.99,01486,6107569210,gprs
2020/01/31 08:28:47,13,21.76,0.08,548,2.55,41.909309,41.783914,-6.014,11/19,0,14.78,1007.40,58.14,01486,6107569210,gprs
2020/01/31 08:29:48,20,21.76,0.13,552,2.55,41.916962,41.776644,-6.400,11/19,0,14.95,1008.07,58.22,01486,6107569210,gprs
2020/01/31 08:30:49,29,21.77,0.19,557,2.55,41.926308,41.773215,-11.292,11/19,0,15.03,1008.02,58.67,01486,6107569210,gprs
2020/01/31 08:31:51,11,21.75,0.07,556,2.55,41.935095,41.771933,-11.190,11/19,0,15.06,1008.19,58.70,01486,6107569210,gprs
2020/01/31 08:32:52,21,21.75,0.14,559,2.55,41.943009,41.770811,-15.104,10/16,0,15.20,1008.36,58.95,01486,6107569210,gprs
2020/01/31 08:33:53,22,21.75,0.14,564,2.55,41.951638,41.770432,-13.166,11/18,0,15.22,1008.39,59.03,01486,6107569210,gprs
2020/01/31 08:34:54,18,21.75,0.12,562,2.55,41.960074,41.772895,-6.718,11/19,0,15.21,1007.98,59.06,01486,6107569210,gprs
2020/01/31 08:35:55,22,21.75,0.14,561,2.55,41.968130,41.775006,-1.877,11/19,0,15.05,1008.30,59.57,01486,6107569210,gprs
2020/01/31 08:36:56,19,21.74,0.12,562,2.55,41.970927,41.782236,1.191,10/15,0,15.43,1007.22,59.27,01486,6107569210,gprs
2020/01/31 08:37:58,27,21.75,0.18,565,2.55,41.979156,41.782353,-2.104,11/18,0,15.46,1007.62,59.49,01486,6107569210,gprs
2020/01/31 08:38:59,12,21.74,0.08,565,2.55,41.986802,41.783370,-3.491,11/18,0,15.41,1007.64,59.62,01486,6107569210,gprs
2020/01/31 08:40:00,20,21.74,0.13,550,2.55,41.994385,41.781088,2.785,11/17,0,15.57,1007.71,59.69,01486,6107569210,gprs
