Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/07/27 07:11:34,13,17.41,0.08,1207,2.55,41.736543,45.122873,786.041,7/11,0,23.31,924.10,46.27,01486,6107569210,gprs
2020/07/27 07:12:35,23,17.51,0.15,1207,2.55,41.746488,45.136151,819.066,7/11,0,23.45,920.85,45.32,01486,6107569210,gprs
2020/07/27 07:13:37,10,17.38,0.06,1220,2.55,41.753873,45.151149,839.610,7/11,0,22.92,918.87,44.92,01486,6107569210,gprs
2020/07/27 07:14:38,23,17.48,0.15,1212,2.55,41.762851,45.156499,757.933,8/12,0,22.72,927.74,44.78,01486,6107569210,gprs
2020/07/27 07:15:39,14,17.43,0.09,1219,2.55,41.774650,45.151287,831.124,9/13,0,22.64,920.36,44.35,01486,6107569210,gprs
2020/07/27 07:16:40,12,17.34,0.08,1203,2.55,41.780762,45.154408,827.661,7/11,0,22.44,920.32,44.29,01486,6107569210,gprs
2020/07/27 07:17:41,15,17.30,0.10,1214,2.55,41.783119,45.163910,814.188,7/11,0,22.68,922.27,44.05,01486,6107569210,gprs
2020/07/27 07:18:58,14,17.25,0.09,1218,2.55,41.783591,45.165270,814.216,8/11,0,22.13,922.54,44.47,01486,6107569210,gprs
2020/07/27 07:19:44,15,17.22,0.10,1203,2.55,41.787968,45.164779,786.347,8/12,0,21.80,924.77,44.60,01486,6107569210,gprs
2020/07/27 07:20:45,21,17.29,0.14,1213,2.55,41.793016,45.164606,802.671,9/13,0,21.61,924.37,44.09,01486,6107569210,gprs
2020/07/27 07:21:47,13,17.22,0.08,1370,2.55,41.798319,45.158207,807.117,9/12,0,21.86,923.56,44.17,01486,6107569210,gprs
2020/07/27 07:22:48,14,17.17,0.09,1411,2.55,41.805403,45.147940,829.798,6/10,0,21.63,921.21,43.65,01486,6107569210,gprs
2020/07/27 07:24:58,19,17.25,0.12,1424,2.55,41.809989,45.148929,904.936,6/10,0,21.03,913.71,43.90,01486,6107569210,gprs
2020/07/27 07:25:51,18,17.26,0.12,1478,2.55,41.816173,45.145806,857.942,9/14,0,20.60,918.08,43.71,01486,6107569210,gprs
2020/07/27 07:26:55,21,17.33,0.14,1505,2.55,41.820129,45.137287,852.466,7/11,0,20.51,918.36,44.25,01486,6107569210,gprs
2020/07/27 07:27:54,15,17.31,0.10,1563,2.55,41.828448,45.137140,840.611,6/10,0,20.66,919.70,44.83,01486,6107569210,gprs
2020/07/27 07:28:55,14,17.28,0.09,1592,2.55,41.837262,45.135836,870.628,8/12,0,20.33,916.96,44.58,01486,6107569210,gprs
2020/07/27 07:29:57,12,17.21,0.08,1606,2.55,41.845657,45.133193,874.953,6/10,0,20.26,917.10,44.76,01486,6107569210,gprs
2020/07/27 07:30:58,18,17.22,0.12,1624,2.55,41.851700,45.139493,869.535,8/13,0,20.18,916.52,44.93,01486,6107569210,gprs
2020/07/27 07:31:59,22,17.30,0.14,1637,2.55,41.860437,45.139304,903.413,7/12,0,20.12,913.13,44.13,01486,6107569210,gprs
2020/07/27 07:33:01,14,17.25,0.09,1646,2.55,41.865473,45.145189,912.403,7/11,0,19.73,911.72,44.94,01486,6107569210,gprs
2020/07/27 07:34:02,19,17.28,0.12,1650,2.55,41.862524,45.154211,925.607,7/11,0,19.62,910.18,44.67,01486,6107569210,gprs
2020/07/27 07:35:03,20,17.31,0.13,1628,2.55,41.861460,45.166180,963.888,7/11,0,19.64,907.78,44.94,01486,6107569210,gprs
2020/07/27 07:36:04,10,17.22,0.06,1626,2.55,41.860501,45.174841,996.081,7/11,0,19.91,905.80,44.51,01486,6107569210,gprs
2020/07/27 07:37:06,13,17.17,0.08,1645,2.55,41.858535,45.184653,990.767,6/10,0,19.89,903.90,45.03,01486,6107569210,gprs
2020/07/27 07:38:07,16,17.16,0.10,1712,2.55,41.859702,45.193830,1005.689,7/11,0,19.30,901.98,44.96,01486,6107569210,gprs
2020/07/27 07:39:08,16,17.15,0.10,1689,2.55,41.858559,45.202981,1025.017,8/12,0,19.64,900.10,45.43,01486,6107569210,gprs
2020/07/27 07:40:09,12,17.95,0.08,1709,2.55,41.858208,45.211467,1079.037,8/12,0,19.42,895.49,45.18,01486,6107569210,gprs
2020/07/27 07:41:10,24,17.20,0.16,1746,2.55,41.856611,45.217608,1103.211,8/12,0,19.34,893.26,45.12,01486,6107569210,gprs
2020/07/27 07:42:12,10,17.12,0.06,1776,2.55,41.860046,45.219702,1111.486,8/12,0,19.39,891.88,45.72,01486,6107569210,gprs
2020/07/27 07:43:13,23,17.19,0.15,1778,2.55,41.860303,45.227187,1159.864,8/12,0,19.42,887.43,45.79,01486,6107569210,gprs
2020/07/27 07:44:14,18,17.20,0.12,1774,2.55,41.858546,45.233438,1187.352,7/11,0,19.60,883.63,45.37,01486,6107569210,gprs
2020/07/27 07:45:15,13,17.15,0.08,1775,2.55,41.861322,45.238370,1244.491,8/12,0,19.70,878.99,44.84,01486,6107569210,gprs
2020/07/27 07:46:17,20,17.21,0.13,1805,2.55,41.863818,45.242249,1285.262,8/12,0,19.83,874.59,44.98,01486,6107569210,gprs
2020/07/27 07:47:18,20,17.25,0.13,1865,2.55,41.866119,45.246731,1312.768,8/12,0,19.39,871.39,44.72,01486,6107569210,gprs
2020/07/27 07:48:19,21,17.30,0.14,1897,2.55,41.868493,45.249346,1361.402,8/12,0,19.54,866.74,44.62,01486,6107569210,gprs
2020/07/27 07:49:20,22,17.35,0.14,1856,2.55,41.869839,45.252363,1406.471,8/12,0,19.32,862.56,43.94,01486,6107569210,gprs
2020/07/27 07:50:25,20,17.39,0.13,1901,2.55,41.870102,45.257254,1437.711,6/10,0,19.68,860.21,44.12,01486,6107569210,gprs
2020/07/27 07:51:26,15,17.18,0.10,1950,2.55,41.869126,45.262363,1467.157,8/12,0,19.27,855.50,43.85,01486,6107569210,gprs
2020/07/27 07:53:26,15,17.23,0.10,2021,2.55,41.867998,45.269965,1529.000,7/11,0,19.42,848.49,43.75,01486,6107569210,gprs
2020/07/27 07:54:27,18,17.26,0.12,2057,2.55,41.869564,45.271040,1584.136,6/10,0,19.09,844.74,43.94,01486,6107569210,gprs
2020/07/27 07:55:31,22,17.30,0.14,2091,2.55,41.864739,45.274717,1609.890,8/12,0,19.34,842.75,43.94,01486,6107569210,gprs
2020/07/27 07:57:30,18,17.29,0.12,2176,2.55,41.865760,45.286766,1571.651,7/11,0,19.04,845.88,44.51,01486,6107569210,gprs
2020/07/27 07:58:32,27,17.39,0.18,2240,2.55,41.865069,45.291465,1532.325,7/10,0,19.51,850.70,44.14,01486,6107569210,gprs
2020/07/27 07:59:33,17,17.39,0.11,2283,2.55,41.862782,45.298145,1476.314,7/11,0,19.57,855.79,44.65,01486,6107569210,gprs
2020/07/27 08:00:40,18,17.41,0.12,2392,2.55,41.861733,45.301881,1437.245,5/9,0,19.09,859.31,44.27,01486,6107569210,gprs
2020/07/27 08:01:36,22,17.47,0.14,2408,2.55,41.861296,45.305119,1400.886,7/11,0,19.46,863.55,44.08,01486,6107569210,gprs
2020/07/27 08:02:37,20,17.50,0.13,2448,2.55,41.861230,45.308062,1381.699,7/11,0,19.33,864.70,44.37,01486,6107569210,gprs
2020/07/27 08:03:38,15,17.50,0.10,2522,2.55,41.860231,45.317571,1345.066,7/11,0,19.54,869.11,44.00,01486,6107569210,gprs
2020/07/27 08:04:39,19,17.51,0.12,2587,2.55,41.863099,45.321539,1314.059,6/10,0,20.00,871.23,44.40,01486,6107569210,gprs
2020/07/27 08:05:41,18,17.52,0.12,2573,2.55,41.864312,45.331212,1304.050,7/10,0,20.04,872.71,44.23,01486,6107569210,gprs
2020/07/27 08:06:42,15,17.50,0.10,2589,2.55,41.863865,45.340204,1266.604,8/11,0,20.01,877.32,43.75,01486,6107569210,gprs
2020/07/27 08:07:43,17,17.50,0.11,2584,2.55,41.865292,45.347125,1211.669,6/10,0,19.91,883.13,43.10,01486,6107569210,gprs
2020/07/27 08:08:44,17,17.50,0.11,2533,2.55,41.867988,45.347737,1147.326,7/11,0,20.03,888.09,43.04,01486,6107569210,gprs
2020/07/27 08:09:46,22,17.54,0.14,2534,2.55,41.863650,45.351003,1104.857,7/11,0,20.21,891.69,42.75,01486,6107569210,gprs
2020/07/27 08:10:47,21,17.58,0.14,2539,2.55,41.871724,45.351912,1049.242,7/10,0,19.81,897.16,42.59,01486,6107569210,gprs
2020/07/27 08:11:48,20,17.61,0.13,2542,2.55,41.878091,45.356168,1022.291,6/9,0,19.97,900.88,42.27,01486,6107569210,gprs
2020/07/27 08:12:49,25,17.67,0.16,2516,2.55,41.883909,45.360123,997.316,6/9,0,19.80,903.21,41.69,01486,6107569210,gprs
2020/07/27 08:13:56,19,17.68,0.12,2481,2.55,41.889611,45.364148,955.357,6/9,0,19.93,906.71,41.78,01486,6107569210,gprs
2020/07/27 08:14:52,26,17.75,0.17,2493,2.55,41.895318,45.367491,936.810,5/8,0,19.89,909.53,41.69,01486,6107569210,gprs
2020/07/27 08:15:53,17,17.75,0.11,2499,2.55,41.901917,45.371583,901.593,5/8,0,19.92,914.24,41.57,01486,6107569210,gprs
2020/07/27 08:16:54,20,17.77,0.13,2488,2.55,41.907449,45.378134,938.060,6/9,0,19.68,911.31,41.58,01486,6107569210,gprs
2020/07/27 08:17:56,21,17.79,0.14,2487,2.55,41.912978,45.386190,908.242,6/9,0,19.57,912.53,41.22,01486,6107569210,gprs
2020/07/27 08:18:57,11,17.74,0.07,2488,2.55,41.920595,45.390797,838.200,7/10,0,19.92,921.76,41.81,01486,6107569210,gprs
2020/07/27 08:19:58,9,17.66,0.06,2482,2.55,41.921704,45.399141,806.313,6/9,0,19.64,923.27,41.96,01486,6107569210,gprs
2020/07/27 08:21:00,17,17.66,0.11,2467,2.55,41.925523,45.411110,746.233,8/11,0,19.83,930.44,41.73,01486,6107569210,gprs
2020/07/27 08:22:01,21,17.69,0.14,2441,2.55,41.928218,45.422641,708.637,8/11,0,19.45,933.49,42.81,01486,6107569210,gprs
2020/07/27 08:23:08,14,17.66,0.09,2346,2.55,41.927273,45.432868,724.006,8/11,0,19.87,931.43,42.78,01486,6107569210,gprs
2020/07/27 08:24:03,18,17.67,0.12,2280,2.55,41.921195,45.441185,777.094,8/11,0,19.99,926.65,42.54,01486,6107569210,gprs
2020/07/27 08:25:05,13,17.64,0.08,2251,2.55,41.925259,45.451972,714.156,8/12,0,20.32,933.77,42.67,01486,6107569210,gprs
2020/07/27 08:26:06,17,17.63,0.11,2230,2.55,41.927642,45.459092,673.833,8/12,0,20.36,937.23,43.57,01486,6107569210,gprs
2020/07/27 08:27:07,24,17.68,0.16,2226,2.55,41.925624,45.466826,681.634,8/12,0,21.14,937.85,42.64,01486,6107569210,gprs
2020/07/27 08:28:09,23,17.72,0.15,2235,2.55,41.923439,45.470145,694.910,7/11,0,21.03,935.14,42.34,01486,6107569210,gprs
2020/07/27 08:29:10,11,17.67,0.07,2266,2.55,41.919957,45.469875,726.242,6/9,0,21.22,932.08,41.04,01486,6107569210,gprs
2020/07/27 08:30:11,18,17.68,0.12,2025,2.55,41.917264,45.469701,749.047,7/10,0,21.48,929.61,41.67,01486,6107569210,gprs
2020/07/27 08:31:12,24,17.73,0.16,2139,2.55,41.914990,45.469441,774.075,8/12,0,21.95,927.74,41.35,01486,6107569210,gprs
2020/07/27 08:32:14,15,17.72,0.10,2173,2.55,41.914866,45.469364,776.757,8/12,0,21.75,927.21,41.15,01486,6107569210,gprs
2020/07/27 08:33:15,13,17.69,0.08,2150,2.55,41.917749,45.470311,745.911,8/12,0,21.79,930.13,41.43,01486,6107569210,gprs
2020/07/27 08:34:16,23,17.73,0.15,2126,2.55,41.918312,45.470318,743.421,8/12,0,21.95,930.59,41.43,01486,6107569210,gprs
2020/07/27 08:35:23,18,17.73,0.12,1901,2.55,41.918177,45.473226,732.206,6/10,0,22.41,931.38,41.03,01486,6107569210,gprs
2020/07/27 08:36:18,15,17.72,0.10,1905,2.55,41.918371,45.472969,734.855,5/9,0,22.35,931.22,40.56,01486,6107569210,gprs
2020/07/27 08:37:20,24,17.76,0.16,1793,2.55,41.919717,45.471319,737.200,8/12,0,22.37,931.85,40.17,01486,6107569210,gprs
2020/07/27 08:38:24,16,17.76,0.10,1775,2.55,41.919698,45.470472,729.425,8/12,0,22.60,932.07,40.10,01486,6107569210,gprs
2020/07/27 08:39:22,15,17.74,0.10,1810,2.55,41.917736,45.473637,741.916,7/11,0,22.86,931.28,39.46,01486,6107569210,gprs
2020/07/27 08:40:23,24,17.78,0.16,1531,2.55,41.917171,45.474358,740.834,7/12,0,22.60,930.66,41.11,01486,6107569210,gprs
2020/07/27 08:41:25,18,17.78,0.12,821,2.55,41.917171,45.474358,740.834,8/13,0,23.11,931.39,43.16,01486,6107569210,gprs
2020/07/27 08:42:26,16,17.77,0.10,889,2.55,41.918822,45.472163,747.434,7/11,0,23.09,931.72,41.74,01486,6107569210,gprs
2020/07/27 08:43:27,22,17.80,0.14,1259,2.55,41.919670,45.471308,730.859,6/11,0,23.09,931.72,40.56,01486,6107569210,gprs
2020/07/27 08:44:28,18,17.80,0.12,1287,2.55,41.919669,45.471409,726.156,7/12,0,23.39,932.01,40.52,01486,6107569210,gprs
2020/07/27 08:45:30,20,17.82,0.13,1306,2.55,41.920329,45.471079,744.191,8/13,0,23.24,931.33,40.04,01486,6107569210,gprs
2020/07/27 08:46:36,15,17.80,0.10,1428,2.55,41.920487,45.470693,737.963,6/11,0,23.35,931.27,39.03,01486,6107569210,gprs
2020/07/27 08:47:32,18,17.80,0.12,1551,2.55,41.920499,45.470671,737.741,7/12,0,23.59,931.54,40.50,01486,6107569210,gprs
2020/07/27 08:48:33,17,17.79,0.11,1121,2.55,41.920455,45.470695,740.002,7/12,0,23.71,931.48,41.80,01486,6107569210,gprs
2020/07/27 08:49:35,18,17.80,0.12,1078,2.55,41.920461,45.470674,744.987,4/9,0,23.89,931.56,43.05,01486,6107569210,gprs
2020/07/27 08:50:38,17,17.79,0.11,1041,2.55,41.920442,45.470705,745.403,6/11,0,24.00,931.36,43.65,01486,6107569210,gprs
2020/07/27 08:51:43,20,17.81,0.13,658,2.55,41.920450,45.470665,746.975,6/11,0,24.29,931.43,44.29,01486,6107569210,gprs
2020/07/27 08:52:39,21,17.72,0.14,584,2.55,41.920477,45.470667,751.658,6/11,0,24.64,931.59,44.92,01486,6107569210,gprs
2020/07/27 08:53:40,18,17.72,0.12,585,2.55,41.920468,45.470645,753.068,5/10,0,24.73,931.28,45.43,01486,6107569210,gprs
2020/07/27 08:54:54,18,17.72,0.12,603,2.55,41.920471,45.470656,755.390,5/10,0,25.00,931.41,45.98,01486,6107569210,gprs
2020/07/27 08:55:49,27,17.78,0.18,643,2.55,41.920494,45.470670,755.714,5/10,0,25.50,931.57,46.51,01486,6107569210,gprs
2020/07/27 08:56:43,13,17.75,0.08,643,2.55,41.920491,45.470674,755.042,4/9,0,25.74,931.61,46.84,01486,6107569210,gprs
2020/07/27 08:57:45,16,17.76,0.10,683,2.55,41.920515,45.470663,757.526,6/11,0,25.89,931.22,47.52,01486,6107569210,gprs
2020/07/27 08:58:52,22,17.78,0.14,645,2.55,41.920502,45.470705,750.811,5/10,0,26.29,931.35,47.88,01486,6107569210,gprs
2020/07/27 08:59:47,16,17.77,0.10,642,2.55,41.920478,45.470719,747.353,6/11,0,26.95,931.97,48.18,01486,6107569210,gprs
2020/07/27 09:00:49,16,17.76,0.10,645,2.55,41.920454,45.470748,742.396,7/12,0,27.08,931.49,48.80,01486,6107569210,gprs
