Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
"2020/09/04 16:44:48",15,16.00,0.10,8192,2.55,42.26154487686757,42.701808577743506,0,0/0,0,36.70,993.75,27.65,01486,6107569210,gprs
"2020/09/04 16:44:53",15,16.00,0.10,8192,2.55,42.2635181,42.6987602,0,0/0,0,36.70,993.75,27.65,01486,6107569210,gprs
"2020/09/04 16:44:59",15,16.00,0.10,8192,2.55,42.26153866322539,42.70173771884812,0,0/0,0,36.70,993.75,27.65,01486,6107569210,gprs
"2020/09/04 16:45:06",15,16.00,0.10,8192,2.55,42.2619678,42.6988983,0,0/0,0,36.70,993.75,27.65,01486,6107569210,gprs
"2020/09/04 16:45:10",15,16.00,0.10,8192,2.55,42.26153078483814,42.70165796941802,0,0/0,0,36.70,993.75,27.65,01486,6107569210,gprs
"2020/09/04 16:45:18",15,16.00,0.10,8192,2.55,42.26152936705654,42.701573502592545,0,0/0,0,36.70,993.75,27.65,01486,6107569210,gprs
"2020/09/04 16:45:23",15,16.00,0.10,8192,2.55,42.263173,42.6987884,0,0/0,0,36.70,993.75,27.65,01486,6107569210,gprs
"2020/09/04 16:45:28",15,16.00,0.10,8192,2.55,42.26152951593064,42.701486688766785,0,0/0,0,36.70,993.75,27.65,01486,6107569210,gprs
"2020/09/04 16:45:33",15,16.00,0.10,8192,2.55,42.2635208,42.6987615,0,0/0,0,36.70,993.75,27.65,01486,6107569210,gprs
"2020/09/04 16:45:42",19,16.75,0.12,23,2.55,42.262874263033176,42.69879260497224,0,0/0,0,36.88,993.87,24.95,01486,6107569210,gprs
"2020/09/04 16:45:50",19,16.75,0.12,23,2.55,42.262874263033176,42.69879260497224,0,0/0,0,36.88,993.87,24.95,01486,6107569210,gprs
"2020/09/04 16:45:59",19,16.75,0.12,23,2.55,42.262874263033176,42.69879260497224,0,0/0,0,36.88,993.87,24.95,01486,6107569210,gprs
"2020/09/04 16:46:04",19,16.75,0.12,23,2.55,42.2635181,42.6987602,0,0/0,0,36.88,993.87,24.95,01486,6107569210,gprs
"2020/09/04 16:46:09",19,16.75,0.12,23,2.55,42.262874263033176,42.69879260497224,0,0/0,0,36.88,993.87,24.95,01486,6107569210,gprs
"2020/09/04 16:46:13",19,16.75,0.12,23,2.55,42.2635181,42.6987602,0,0/0,0,36.88,993.87,24.95,01486,6107569210,gprs
"2020/09/04 16:46:18",19,16.75,0.12,23,2.55,42.262874263033176,42.69879260497224,0,0/0,0,36.88,993.87,24.95,01486,6107569210,gprs
"2020/09/04 16:46:27",19,16.75,0.12,23,2.55,42.262874263033176,42.69879260497224,0,0/0,0,36.88,993.87,24.95,01486,6107569210,gprs
"2020/09/04 16:46:31",19,16.75,0.12,23,2.55,42.2635203,42.6987722,0,0/0,0,36.88,993.87,24.95,01486,6107569210,gprs
"2020/09/04 16:46:36",19,16.75,0.12,23,2.55,42.262874263033176,42.69879260497224,0,0/0,0,36.88,993.87,24.95,01486,6107569210,gprs
"2020/09/04 16:46:45",12,16.05,0.08,36,2.55,42.262874263033176,42.69879260497224,0,0/0,0,36.97,993.65,23.60,01486,6107569210,gprs
"2020/09/04 16:46:49",12,16.05,0.08,36,2.55,42.2627091,42.6988572,0,0/0,0,36.97,993.65,23.60,01486,6107569210,gprs
"2020/09/04 16:46:54",12,16.05,0.08,36,2.55,42.262874263033176,42.69879260497224,0,0/0,0,36.97,993.65,23.60,01486,6107569210,gprs
"2020/09/04 16:46:58",12,16.05,0.08,36,2.55,42.2635208,42.6987615,0,0/0,0,36.97,993.65,23.60,01486,6107569210,gprs
"2020/09/04 16:47:04",12,16.05,0.08,36,2.55,42.262874263033176,42.69879260497224,0,0/0,0,36.97,993.65,23.60,01486,6107569210,gprs
"2020/09/04 16:47:09",12,16.05,0.08,36,2.55,42.2635208,42.6987615,0,0/0,0,36.97,993.65,23.60,01486,6107569210,gprs
"2020/09/04 16:47:15",12,16.05,0.08,36,2.55,42.262874263033176,42.69879260497224,0,0/0,0,36.97,993.65,23.60,01486,6107569210,gprs
"2020/09/04 16:47:20",12,16.05,0.08,36,2.55,42.2635181,42.6987602,0,0/0,0,36.97,993.65,23.60,01486,6107569210,gprs
"2020/09/04 16:47:25",12,16.05,0.08,36,2.55,42.262874263033176,42.69879260497224,0,0/0,0,36.97,993.65,23.60,01486,6107569210,gprs
"2020/09/04 16:47:29",12,16.05,0.08,36,2.55,42.2635208,42.6987615,0,0/0,0,36.97,993.65,23.60,01486,6107569210,gprs
"2020/09/04 16:47:35",12,16.05,0.08,36,2.55,42.262874263033176,42.69879260497224,0,0/0,0,36.97,993.65,23.60,01486,6107569210,gprs
"2020/09/04 16:47:39",12,16.05,0.08,36,2.55,42.2635181,42.6987602,0,0/0,0,36.97,993.65,23.60,01486,6107569210,gprs
"2020/09/04 16:47:45",22,17.05,0.14,8192,2.55,42.262874263033176,42.69879260497224,0,0/0,0,37.28,993.90,23.84,01486,6107569210,gprs
"2020/09/04 16:47:55",22,17.05,0.14,8192,2.55,42.262874263033176,42.69879260497224,0,0/0,0,37.28,993.90,23.84,01486,6107569210,gprs
"2020/09/04 16:48:05",22,17.05,0.14,8192,2.55,42.262874263033176,42.69879260497224,0,0/0,0,37.28,993.90,23.84,01486,6107569210,gprs
"2020/09/04 16:48:14",22,17.05,0.14,8192,2.55,42.262874263033176,42.69879260497224,0,0/0,0,37.28,993.90,23.84,01486,6107569210,gprs
"2020/09/04 16:48:18",22,17.05,0.14,8192,2.55,42.262966,42.6988009,0,0/0,0,37.28,993.90,23.84,01486,6107569210,gprs
"2020/09/04 16:48:24",22,17.05,0.14,8192,2.55,42.262874263033176,42.69879260497224,0,0/0,0,37.28,993.90,23.84,01486,6107569210,gprs
"2020/09/04 16:48:37",22,17.05,0.14,8192,2.55,42.262874263033176,42.69879260497224,0,0/0,0,37.28,993.90,23.84,01486,6107569210,gprs
"2020/09/04 16:48:44",19,17.28,0.12,8192,2.55,42.2628241,42.6988239,0,0/0,0,37.75,994.39,24.57,01486,6107569210,gprs
"2020/09/04 16:48:49",19,17.28,0.12,8192,2.55,42.262874263033176,42.69879260497224,0,0/0,0,37.75,994.39,24.57,01486,6107569210,gprs
"2020/09/04 16:48:54",19,17.28,0.12,8192,2.55,42.2635181,42.6987602,0,0/0,0,37.75,994.39,24.57,01486,6107569210,gprs
"2020/09/04 16:49:01",19,17.28,0.12,8192,2.55,42.262874263033176,42.69879260497224,0,0/0,0,37.75,994.39,24.57,01486,6107569210,gprs
"2020/09/04 16:49:14",19,17.28,0.12,8192,2.55,42.262874263033176,42.69879260497224,0,0/0,0,37.75,994.39,24.57,01486,6107569210,gprs
"2020/09/04 16:49:26",19,17.28,0.12,8192,2.55,42.262874263033176,42.69879260497224,0,0/0,0,37.75,994.39,24.57,01486,6107569210,gprs
"2020/09/04 16:49:30",19,17.28,0.12,8192,2.55,42.2634669,42.6987795,0,0/0,0,37.75,994.39,24.57,01486,6107569210,gprs
"2020/09/04 16:49:35",19,17.28,0.12,8192,2.55,42.262874263033176,42.69879260497224,0,0/0,0,37.75,994.39,24.57,01486,6107569210,gprs
"2020/09/04 16:49:40",19,17.28,0.12,8192,2.55,42.2635324,42.6986988,0,0/0,0,37.75,994.39,24.57,01486,6107569210,gprs
"2020/09/04 16:49:46",21,17.75,0.14,8192,2.55,42.262874263033176,42.69879260497224,0,0/0,0,37.43,993.80,21.67,01486,6107569210,gprs
"2020/09/04 16:49:51",21,17.75,0.14,8192,2.55,42.2638197,42.6988105,0,0/0,0,37.43,993.80,21.67,01486,6107569210,gprs
"2020/09/04 16:49:56",21,17.75,0.14,8192,2.55,42.262874263033176,42.69879260497224,0,0/0,0,37.43,993.80,21.67,01486,6107569210,gprs
"2020/09/04 16:50:06",21,17.75,0.14,8192,2.55,42.262874263033176,42.69879260497224,0,0/0,0,37.43,993.80,21.67,01486,6107569210,gprs
"2020/09/04 16:51:03",21,18.22,0.14,8192,2.55,42.262874263033176,42.69879260497224,0,0/0,0,37.80,994.11,21.88,01486,6107569210,gprs
"2020/09/04 16:51:10",21,18.22,0.14,8192,2.55,42.2639531,42.6985868,0,0/0,0,37.80,994.11,21.88,01486,6107569210,gprs
"2020/09/04 16:51:26",21,18.22,0.14,8192,2.55,42.2639006,42.698674,0,0/0,0,37.80,994.11,21.88,01486,6107569210,gprs
"2020/09/04 16:51:41",21,18.22,0.14,8192,2.55,42.26293996898374,42.69885987747905,0,0/0,0,37.80,994.11,21.88,01486,6107569210,gprs
"2020/09/04 16:51:46",15,17.90,0.10,144,2.55,42.26295895677879,42.69885806713326,161.440,5/7,0,37.67,993.79,23.87,01486,6107569210,gprs
"2020/09/04 16:51:58",15,17.90,0.10,144,2.55,42.2639234,42.6985338,161.440,5/7,0,37.67,993.79,23.87,01486,6107569210,gprs
"2020/09/04 16:52:07",15,17.90,0.10,144,2.55,42.26300267937944,42.69886365324656,161.440,5/7,0,37.67,993.79,23.87,01486,6107569210,gprs
"2020/09/04 16:52:15",15,17.90,0.10,144,2.55,42.2639049,42.6986943,161.440,5/7,0,37.67,993.79,23.87,01486,6107569210,gprs
"2020/09/04 16:52:32",15,17.90,0.10,144,2.55,42.263034617491975,42.69886537421383,161.440,5/7,0,37.67,993.79,23.87,01486,6107569210,gprs
"2020/09/04 16:52:40",15,17.90,0.10,144,2.55,42.2639236,42.6986492,161.440,5/7,0,37.67,993.79,23.87,01486,6107569210,gprs
"2020/09/04 16:52:44",15,17.90,0.10,144,2.55,42.263964890145935,42.69859175959034,161.440,5/7,0,37.67,993.79,23.87,01486,6107569210,gprs
"2020/09/04 16:52:47",14,17.54,0.09,172,2.55,42.26396481763478,42.69859207818304,156.278,4/5,0,37.71,993.51,28.85,01486,6107569210,gprs
"2020/09/04 16:52:54",14,17.54,0.09,172,2.55,42.26396476231027,42.69859271223582,156.278,4/5,0,37.71,993.51,28.85,01486,6107569210,gprs
"2020/09/04 16:52:58",14,17.54,0.09,172,2.55,42.2641101,42.6985272,156.278,4/5,0,37.71,993.51,28.85,01486,6107569210,gprs
"2020/09/04 16:53:01",14,17.54,0.09,172,2.55,42.26396466658881,42.698593416466004,156.278,4/5,0,37.71,993.51,28.85,01486,6107569210,gprs
"2020/09/04 16:53:09",14,17.54,0.09,172,2.55,42.26396457367282,42.69859398596918,156.278,4/5,0,37.71,993.51,28.85,01486,6107569210,gprs
"2020/09/04 16:53:16",14,17.54,0.09,172,2.55,42.26396444516947,42.69859443905635,156.278,4/5,0,37.71,993.51,28.85,01486,6107569210,gprs
"2020/09/04 16:53:23",14,17.54,0.09,172,2.55,42.26396435757999,42.698594882533214,156.278,4/5,0,37.71,993.51,28.85,01486,6107569210,gprs
"2020/09/04 16:53:30",14,17.54,0.09,172,2.55,42.26396422577646,42.69859553793515,156.278,4/5,0,37.71,993.51,28.85,01486,6107569210,gprs
"2020/09/04 16:53:37",14,17.54,0.09,172,2.55,42.26396409338301,42.69859614159796,156.278,4/5,0,37.71,993.51,28.85,01486,6107569210,gprs
"2020/09/04 16:53:41",14,17.54,0.09,172,2.55,42.26393530867168,42.698579201067005,156.278,4/5,0,37.71,993.51,28.85,01486,6107569210,gprs
"2020/09/04 16:53:48",19,17.66,0.12,1,2.55,42.26393658918523,42.69857933202878,146.962,5/7,0,37.83,993.60,21.75,01486,6107569210,gprs
"2020/09/04 16:53:55",19,17.66,0.12,1,2.55,42.263937397976754,42.69857942877582,146.962,5/7,0,37.83,993.60,21.75,01486,6107569210,gprs
"2020/09/04 16:54:03",19,17.66,0.12,1,2.55,42.26393815778669,42.69857904198354,146.962,5/7,0,37.83,993.60,21.75,01486,6107569210,gprs
"2020/09/04 16:54:07",19,17.66,0.12,1,2.55,42.2639353,42.6970013,146.962,5/7,0,37.83,993.60,21.75,01486,6107569210,gprs
"2020/09/04 16:54:10",19,17.66,0.12,1,2.55,42.26393864489211,42.698578742325815,146.962,5/7,0,37.83,993.60,21.75,01486,6107569210,gprs
"2020/09/04 16:54:18",19,17.66,0.12,1,2.55,42.2639410932868,42.69857945909627,146.962,5/7,0,37.83,993.60,21.75,01486,6107569210,gprs
"2020/09/04 16:54:25",19,17.66,0.12,1,2.55,42.263943018181145,42.69858009214299,146.962,5/7,0,37.83,993.60,21.75,01486,6107569210,gprs
"2020/09/04 16:54:32",19,17.66,0.12,1,2.55,42.2639366,42.6970111,146.962,5/7,0,37.83,993.60,21.75,01486,6107569210,gprs
"2020/09/04 16:54:39",19,17.66,0.12,1,2.55,42.26394427719252,42.69857992323688,146.962,5/7,0,37.83,993.60,21.75,01486,6107569210,gprs
"2020/09/04 16:54:47",19,17.66,0.12,1,2.55,42.263943497583135,42.69857567973602,146.962,5/7,0,37.83,993.60,21.75,01486,6107569210,gprs
"2020/09/04 16:54:54",16,17.53,0.10,8192,2.55,42.263943390280424,42.698569279436626,148.883,5/7,0,38.28,993.81,23.05,01486,6107569210,gprs
"2020/09/04 16:55:02",16,17.53,0.10,8192,2.55,42.26394309008972,42.698563768911825,148.883,5/7,0,38.28,993.81,23.05,01486,6107569210,gprs
"2020/09/04 16:55:09",16,17.53,0.10,8192,2.55,42.26394236166896,42.69855483593391,148.883,5/7,0,38.28,993.81,23.05,01486,6107569210,gprs
"2020/09/04 16:55:16",16,17.53,0.10,8192,2.55,42.26393775777413,42.69852846788299,148.883,5/7,0,38.28,993.81,23.05,01486,6107569210,gprs
"2020/09/04 16:55:23",16,17.53,0.10,8192,2.55,42.26393616285703,42.69849874382566,148.883,5/7,0,38.28,993.81,23.05,01486,6107569210,gprs
"2020/09/04 16:55:31",16,17.53,0.10,8192,2.55,42.2639184496901,42.69695266567027,148.883,5/7,0,38.28,993.81,23.05,01486,6107569210,gprs
"2020/09/04 16:55:37",16,17.53,0.10,8192,2.55,42.26392157653733,42.696919709379806,148.883,5/7,0,38.28,993.81,23.05,01486,6107569210,gprs
"2020/09/04 16:55:44",16,17.53,0.10,8192,2.55,42.26392460110115,42.69688466119808,148.883,5/7,0,38.28,993.81,23.05,01486,6107569210,gprs
"2020/09/04 16:55:51",23,17.92,0.15,8192,2.55,42.26392657333576,42.69685237288697,139.787,5/7,0,38.59,994.23,23.06,01486,6107569210,gprs
"2020/09/04 16:55:55",23,17.92,0.15,8192,2.55,42.2640846,42.6960652,139.787,5/7,0,38.59,994.23,23.06,01486,6107569210,gprs
"2020/09/04 16:55:58",23,17.92,0.15,8192,2.55,42.263930429885235,42.69682215467404,139.787,5/7,0,38.59,994.23,23.06,01486,6107569210,gprs
"2020/09/04 16:56:05",23,17.92,0.15,8192,2.55,42.26393383307639,42.696796616593595,139.787,5/7,0,38.59,994.23,23.06,01486,6107569210,gprs
"2020/09/04 16:56:09",23,17.92,0.15,8192,2.55,42.2639201,42.6956483,139.787,5/7,0,38.59,994.23,23.06,01486,6107569210,gprs
"2020/09/04 16:56:12",23,17.92,0.15,8192,2.55,42.26393528064201,42.696772786884715,139.787,5/7,0,38.59,994.23,23.06,01486,6107569210,gprs
"2020/09/04 16:56:19",23,17.92,0.15,8192,2.55,42.26393497487599,42.696756976276326,139.787,5/7,0,38.59,994.23,23.06,01486,6107569210,gprs
"2020/09/04 16:56:23",23,17.92,0.15,8192,2.55,42.263974,42.6955217,139.787,5/7,0,38.59,994.23,23.06,01486,6107569210,gprs
"2020/09/04 16:56:26",23,17.92,0.15,8192,2.55,42.263934717889974,42.69674399580935,139.787,5/7,0,38.59,994.23,23.06,01486,6107569210,gprs
"2020/09/04 16:56:33",23,17.92,0.15,8192,2.55,42.2639363451789,42.696734402418485,139.787,5/7,0,38.59,994.23,23.06,01486,6107569210,gprs
"2020/09/04 16:56:40",23,17.92,0.15,8192,2.55,42.263937987652554,42.69672398907032,139.787,5/7,0,38.59,994.23,23.06,01486,6107569210,gprs
"2020/09/04 16:56:47",23,17.92,0.15,8192,2.55,42.26393753050653,42.69671593609862,139.787,5/7,0,38.59,994.23,23.06,01486,6107569210,gprs
"2020/09/04 16:56:51",17,17.93,0.11,8192,2.55,42.2639384,42.6952324,134.961,5/7,0,38.36,993.30,22.27,01486,6107569210,gprs
"2020/09/04 16:56:54",17,17.93,0.11,8192,2.55,42.26393643406569,42.69671214028113,134.961,5/7,0,38.36,993.30,22.27,01486,6107569210,gprs
"2020/09/04 16:57:01",17,17.93,0.11,8192,2.55,42.263935547431295,42.69671119058699,134.961,5/7,0,38.36,993.30,22.27,01486,6107569210,gprs
"2020/09/04 16:57:08",17,17.93,0.11,8192,2.55,42.263933476885065,42.69670863199383,134.961,5/7,0,38.36,993.30,22.27,01486,6107569210,gprs
"2020/09/04 16:57:12",17,17.93,0.11,8192,2.55,42.2638819,42.694496,134.961,5/7,0,38.36,993.30,22.27,01486,6107569210,gprs
"2020/09/04 16:57:15",17,17.93,0.11,8192,2.55,42.26393338021852,42.696707683911676,134.961,5/7,0,38.36,993.30,22.27,01486,6107569210,gprs
"2020/09/04 16:57:18",17,17.93,0.11,8192,2.55,42.26390264369009,42.69550989432762,134.961,5/7,0,38.36,993.30,22.27,01486,6107569210,gprs
"2020/09/04 16:57:22",17,17.93,0.11,8192,2.55,42.2638798,42.6944875,134.961,5/7,0,38.36,993.30,22.27,01486,6107569210,gprs
"2020/09/04 16:57:24",17,17.93,0.11,8192,2.55,42.26390233721391,42.69550693465877,134.961,5/7,0,38.36,993.30,22.27,01486,6107569210,gprs
"2020/09/04 16:57:31",17,17.93,0.11,8192,2.55,42.26390189188182,42.69550557505021,134.961,5/7,0,38.36,993.30,22.27,01486,6107569210,gprs
"2020/09/04 16:57:38",17,17.93,0.11,8192,2.55,42.263901877259194,42.695504631625404,134.961,5/7,0,38.36,993.30,22.27,01486,6107569210,gprs
"2020/09/04 16:57:45",17,17.93,0.11,8192,2.55,42.26390179228144,42.695503941469674,134.961,5/7,0,38.36,993.30,22.27,01486,6107569210,gprs
"2020/09/04 16:57:49",17,17.93,0.11,8192,2.55,42.2637474,42.6944163,134.961,5/7,0,38.36,993.30,22.27,01486,6107569210,gprs
"2020/09/04 16:57:52",15,17.75,0.10,8192,2.55,42.263901757416946,42.69550369227232,140.664,4/6,0,38.73,993.61,22.14,01486,6107569210,gprs
"2020/09/04 16:57:59",15,17.75,0.10,8192,2.55,42.26390180828624,42.69550385152672,140.664,4/6,0,38.73,993.61,22.14,01486,6107569210,gprs
"2020/09/04 16:58:03",15,17.75,0.10,8192,2.55,42.2636979,42.6943928,140.664,4/6,0,38.73,993.61,22.14,01486,6107569210,gprs
"2020/09/04 16:58:06",15,17.75,0.10,8192,2.55,42.26390187469131,42.69550400307564,140.664,4/6,0,38.73,993.61,22.14,01486,6107569210,gprs
"2020/09/04 16:58:13",15,17.75,0.10,8192,2.55,42.26390201979387,42.695504312193464,140.664,4/6,0,38.73,993.61,22.14,01486,6107569210,gprs
"2020/09/04 16:58:17",15,17.75,0.10,8192,2.55,42.263233,42.6942516,140.664,4/6,0,38.73,993.61,22.14,01486,6107569210,gprs
"2020/09/04 16:58:20",15,17.75,0.10,8192,2.55,42.263902076243454,42.69550446965176,140.664,4/6,0,38.73,993.61,22.14,01486,6107569210,gprs
"2020/09/04 16:58:27",15,17.75,0.10,8192,2.55,42.263902454626,42.695505410095244,140.664,4/6,0,38.73,993.61,22.14,01486,6107569210,gprs
"2020/09/04 16:58:31",15,17.75,0.10,8192,2.55,42.2632315,42.6942484,140.664,4/6,0,38.73,993.61,22.14,01486,6107569210,gprs
"2020/09/04 16:58:34",15,17.75,0.10,8192,2.55,42.26390339794144,42.695506366478256,140.664,4/6,0,38.73,993.61,22.14,01486,6107569210,gprs
"2020/09/04 16:58:41",15,17.75,0.10,8192,2.55,42.26390333191329,42.69550339057305,140.664,4/6,0,38.73,993.61,22.14,01486,6107569210,gprs
"2020/09/04 16:58:45",15,17.75,0.10,8192,2.55,42.2632304,42.6942408,140.664,4/6,0,38.73,993.61,22.14,01486,6107569210,gprs
"2020/09/04 16:58:48",15,17.75,0.10,8192,2.55,42.26390449209288,42.695496117321824,140.664,4/6,0,38.73,993.61,22.14,01486,6107569210,gprs
"2020/09/04 16:58:55",13,17.47,0.08,8192,2.55,42.26390355923011,42.69548119998939,144.269,5/7,0,38.74,993.36,20.30,01486,6107569210,gprs
"2020/09/04 16:58:59",13,17.47,0.08,8192,2.55,42.2632262,42.6941791,144.269,5/7,0,38.74,993.36,20.30,01486,6107569210,gprs
"2020/09/04 16:59:02",13,17.47,0.08,8192,2.55,42.2639024938185,42.69546318104164,144.269,5/7,0,38.74,993.36,20.30,01486,6107569210,gprs
"2020/09/04 16:59:09",13,17.47,0.08,8192,2.55,42.26390261936177,42.69544372668938,144.269,5/7,0,38.74,993.36,20.30,01486,6107569210,gprs
"2020/09/04 16:59:11",13,17.47,0.08,8192,2.55,42.2635370595218,42.694171230981816,144.269,5/7,0,38.74,993.36,20.30,01486,6107569210,gprs
"2020/09/04 16:59:18",13,17.47,0.08,8192,2.55,42.26353512639075,42.694169394119086,144.269,5/7,0,38.74,993.36,20.30,01486,6107569210,gprs
"2020/09/04 16:59:23",13,17.47,0.08,8192,2.55,42.2632386,42.6941642,144.269,5/7,0,38.74,993.36,20.30,01486,6107569210,gprs
"2020/09/04 16:59:26",13,17.47,0.08,8192,2.55,42.26353352524194,42.694167841686536,144.269,5/7,0,38.74,993.36,20.30,01486,6107569210,gprs
"2020/09/04 16:59:32",13,17.47,0.08,8192,2.55,42.26353232945931,42.694166717345276,144.269,5/7,0,38.74,993.36,20.30,01486,6107569210,gprs
"2020/09/04 16:59:37",13,17.47,0.08,8192,2.55,42.263232,42.6941056,144.269,5/7,0,38.74,993.36,20.30,01486,6107569210,gprs
"2020/09/04 16:59:39",13,17.47,0.08,8192,2.55,42.26353137253414,42.694166020987616,144.269,5/7,0,38.74,993.36,20.30,01486,6107569210,gprs
"2020/09/04 16:59:47",13,17.47,0.08,8192,2.55,42.26353054213019,42.69416487216733,144.269,5/7,0,38.74,993.36,20.30,01486,6107569210,gprs
"2020/09/04 16:59:50",13,17.47,0.08,8192,2.55,42.2632272,42.694232,144.269,5/7,0,38.74,993.36,20.30,01486,6107569210,gprs
"2020/09/04 16:59:54",13,17.47,0.08,8192,2.55,42.26353015563485,42.69416319163972,144.269,5/7,0,38.74,993.36,20.30,01486,6107569210,gprs
"2020/09/04 17:00:01",12,17.16,0.08,8192,2.55,42.263528645510675,42.69416167351517,140.107,5/7,0,39.02,993.83,20.17,01486,6107569210,gprs
"2020/09/04 17:00:05",12,17.16,0.08,8192,2.55,42.2632282,42.6941857,140.107,5/7,0,39.02,993.83,20.17,01486,6107569210,gprs
"2020/09/04 17:00:08",12,17.16,0.08,8192,2.55,42.263527904944056,42.694160855340364,140.107,5/7,0,39.02,993.83,20.17,01486,6107569210,gprs
"2020/09/04 17:00:14",12,17.16,0.08,8192,2.55,42.2635278048369,42.69416075117197,140.107,5/7,0,39.02,993.83,20.17,01486,6107569210,gprs
"2020/09/04 17:00:18",12,17.16,0.08,8192,2.55,42.2632498,42.6941639,140.107,5/7,0,39.02,993.83,20.17,01486,6107569210,gprs
"2020/09/04 17:00:22",12,17.16,0.08,8192,2.55,42.26352770950098,42.69416059678666,140.107,5/7,0,39.02,993.83,20.17,01486,6107569210,gprs
"2020/09/04 17:00:28",12,17.16,0.08,8192,2.55,42.263527639230745,42.69416040848656,140.107,5/7,0,39.02,993.83,20.17,01486,6107569210,gprs
"2020/09/04 17:00:33",12,17.16,0.08,8192,2.55,42.2632285,42.6941887,140.107,5/7,0,39.02,993.83,20.17,01486,6107569210,gprs
"2020/09/04 17:00:36",12,17.16,0.08,8192,2.55,42.263527573395756,42.69416014963596,140.107,5/7,0,39.02,993.83,20.17,01486,6107569210,gprs
"2020/09/04 17:00:43",12,17.16,0.08,8192,2.55,42.26352684333383,42.69415853948864,140.107,5/7,0,39.02,993.83,20.17,01486,6107569210,gprs
"2020/09/04 17:00:47",12,17.16,0.08,8192,2.55,42.2632363,42.6941178,140.107,5/7,0,39.02,993.83,20.17,01486,6107569210,gprs
"2020/09/04 17:00:50",12,17.16,0.08,8192,2.55,42.26352303603695,42.6941520181486,140.107,5/7,0,39.02,993.83,20.17,01486,6107569210,gprs
"2020/09/04 17:00:57",13,16.94,0.08,141,2.55,42.26352149057733,42.69414796735178,133.150,5/7,0,38.82,993.68,22.08,01486,6107569210,gprs
"2020/09/04 17:01:06",13,16.94,0.08,141,2.55,42.2632327,42.6941263,133.150,5/7,0,38.82,993.68,22.08,01486,6107569210,gprs
"2020/09/04 17:01:09",13,16.94,0.08,141,2.55,42.26306377523607,42.69392093940194,133.150,5/7,0,38.82,993.68,22.08,01486,6107569210,gprs
"2020/09/04 17:01:16",13,16.94,0.08,141,2.55,42.263063609962686,42.69392074502523,133.150,5/7,0,38.82,993.68,22.08,01486,6107569210,gprs
"2020/09/04 17:01:21",13,16.94,0.08,141,2.55,42.2632359,42.6941713,133.150,5/7,0,38.82,993.68,22.08,01486,6107569210,gprs
"2020/09/04 17:01:29",13,16.94,0.08,141,2.55,42.26306368017594,42.69392076771414,133.150,5/7,0,38.82,993.68,22.08,01486,6107569210,gprs
"2020/09/04 17:01:36",13,16.94,0.08,141,2.55,42.2632366,42.6941113,133.150,5/7,0,38.82,993.68,22.08,01486,6107569210,gprs
"2020/09/04 17:01:45",13,16.94,0.08,141,2.55,42.263064048113485,42.69392001667812,133.150,5/7,0,38.82,993.68,22.08,01486,6107569210,gprs
"2020/09/04 17:01:50",13,16.94,0.08,141,2.55,42.2632389,42.6940271,133.150,5/7,0,38.82,993.68,22.08,01486,6107569210,gprs
"2020/09/04 17:01:53",13,16.94,0.08,141,2.55,42.26306436813383,42.69391912666364,133.150,5/7,0,38.82,993.68,22.08,01486,6107569210,gprs
"2020/09/04 17:02:03",14,16.80,0.09,271,2.55,42.26306475686718,42.693917921791375,140.586,4/6,0,38.67,993.55,22.10,01486,6107569210,gprs
"2020/09/04 17:02:07",14,16.80,0.09,271,2.55,42.2625699,42.6933229,140.586,4/6,0,38.67,993.55,22.10,01486,6107569210,gprs
"2020/09/04 17:02:13",14,16.80,0.09,271,2.55,42.26306470532369,42.69391769117273,140.586,4/6,0,38.67,993.55,22.10,01486,6107569210,gprs
"2020/09/04 17:02:18",14,16.80,0.09,271,2.55,42.2617655,42.6929074,140.586,4/6,0,38.67,993.55,22.10,01486,6107569210,gprs
"2020/09/04 17:02:27",14,16.80,0.09,271,2.55,42.26306508344194,42.693917727218185,140.586,4/6,0,38.67,993.55,22.10,01486,6107569210,gprs
"2020/09/04 17:02:33",14,16.80,0.09,271,2.55,42.2617326,42.6929688,140.586,4/6,0,38.67,993.55,22.10,01486,6107569210,gprs
"2020/09/04 17:02:44",14,16.80,0.09,271,2.55,42.26306556392159,42.69391734581961,140.586,4/6,0,38.67,993.55,22.10,01486,6107569210,gprs
"2020/09/04 17:02:51",14,16.80,0.09,271,2.55,42.2617399,42.6928895,140.586,4/6,0,38.67,993.55,22.10,01486,6107569210,gprs
"2020/09/04 17:02:57",14,16.80,0.09,271,2.55,42.2630662426552,42.693916535231466,140.586,4/6,0,38.67,993.55,22.10,01486,6107569210,gprs
"2020/09/04 17:03:02",13,16.61,0.08,162,2.55,42.2617489,42.6928929,139.338,5/6,0,38.86,994.05,22.25,01486,6107569210,gprs
"2020/09/04 17:03:07",13,16.61,0.08,162,2.55,42.26306720886675,42.69391679429103,139.338,5/6,0,38.86,994.05,22.25,01486,6107569210,gprs
"2020/09/04 17:03:12",13,16.61,0.08,162,2.55,42.2610188,42.6926373,139.338,5/6,0,38.86,994.05,22.25,01486,6107569210,gprs
"2020/09/04 17:03:17",13,16.61,0.08,162,2.55,42.263066216360464,42.693921959638786,139.338,5/6,0,38.86,994.05,22.25,01486,6107569210,gprs
