Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/01/25 11:55:29,15,19.76,0.10,1670,2.55,41.756273,44.776593,444.181,8/10,0,9.06,981.79,27.45,01486,6107569210,gprs
2020/01/25 11:56:29,19,19.76,0.12,1916,2.55,41.757332,44.773626,432.451,9/11,0,8.95,980.98,26.50,01486,6107569210,gprs
2020/01/25 11:57:31,22,19.76,0.14,2270,2.55,41.762782,44.768992,437.532,10/13,0,8.93,980.10,26.57,01486,6107569210,gprs
2020/01/25 11:58:32,10,19.75,0.06,2294,2.55,41.764064,44.769180,446.381,10/11,0,8.80,980.21,26.37,01486,6107569210,gprs
2020/01/25 12:01:36,16,19.75,0.10,1855,2.55,41.782256,44.769777,448.195,11/14,0,8.63,979.39,26.54,01486,6107569210,gprs
2020/01/25 12:02:37,25,19.75,0.16,1818,2.55,41.786797,44.775356,434.225,10/13,0,8.40,980.71,26.88,01486,6107569210,gprs
2020/01/25 12:03:39,24,19.75,0.16,1848,2.55,41.786192,44.785892,424.277,11/14,0,8.89,981.19,27.98,01486,6107569210,gprs
2020/01/25 12:04:40,16,19.75,0.10,1921,2.55,41.785030,44.797027,428.269,10/13,0,9.41,980.83,28.42,01486,6107569210,gprs
2020/01/25 12:05:41,17,19.75,0.11,1923,2.55,41.785081,44.800480,444.463,9/13,0,10.00,979.47,27.96,01486,6107569210,gprs
2020/01/25 12:06:42,16,19.75,0.10,2036,2.55,41.789100,44.802517,453.434,10/14,0,9.87,978.63,27.49,01486,6107569210,gprs
2020/01/25 12:07:46,13,19.75,0.08,2221,2.55,41.792421,44.806142,469.712,10/15,0,10.42,976.40,27.17,01486,6107569210,gprs
2020/01/25 12:08:46,9,19.75,0.06,2221,2.55,41.794818,44.808818,477.390,9/14,0,10.78,975.07,27.18,01486,6107569210,gprs
2020/01/25 12:09:46,12,19.75,0.08,2279,2.55,41.796557,44.810465,502.148,8/13,0,10.84,973.41,26.88,01486,6107569210,gprs
2020/01/25 12:10:47,15,19.75,0.10,2342,2.55,41.800510,44.813483,518.484,7/12,0,10.95,970.69,26.71,01486,6107569210,gprs
2020/01/25 12:11:49,12,19.75,0.08,2433,2.55,41.804237,44.815667,521.331,11/16,0,11.03,970.02,26.66,01486,6107569210,gprs
