Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/01/23 12:59:20,15,19.70,0.10,248,2.55,41.567958,44.999218,334.629,11/18,0,29.70,969.84,11.86,01486,6107569210,gprs
2020/01/23 13:00:21,14,19.70,0.09,223,2.55,41.565082,44.996387,340.270,9/15,0,29.33,970.16,12.91,01486,6107569210,gprs
2020/01/23 13:01:22,20,19.70,0.13,230,2.55,-528.0,-5328.0,,11/,0,29.44,969.79,13.32,01486,6107569210,gprs
2020/01/23 13:02:34,24,19.70,0.16,241,2.55,41.558765,44.991710,333.315,9/14,0,29.59,970.31,13.58,01486,6107569210,gprs
2020/01/23 13:03:25,18,19.70,0.12,281,2.55,41.557194,44.988524,333.880,11/18,0,29.52,970.06,13.62,01486,6107569210,gprs
2020/01/23 13:04:26,21,19.70,0.14,285,2.55,41.555640,44.984207,333.213,9/13,0,29.39,969.74,13.40,01486,6107569210,gprs
2020/01/23 13:05:29,12,19.70,0.08,411,2.55,41.554964,44.982466,343.580,8/12,0,29.53,969.10,14.39,01486,6107569210,gprs
2020/01/23 13:06:29,21,19.70,0.14,434,2.55,41.552919,44.976602,364.485,11/15,0,29.58,966.55,15.08,01486,6107569210,gprs
2020/01/23 13:07:30,22,19.70,0.14,473,2.55,41.554134,44.972733,371.022,11/16,0,29.74,965.96,15.20,01486,6107569210,gprs
2020/01/23 13:08:31,17,19.70,0.11,461,2.55,41.556600,44.969488,377.091,11/16,0,29.82,965.57,14.91,01486,6107569210,gprs
2020/01/23 13:09:33,13,19.70,0.08,354,2.55,41.561803,44.966052,365.012,11/15,0,29.66,966.80,14.10,01486,6107569210,gprs
2020/01/23 13:10:34,17,19.70,0.11,335,2.55,41.567647,44.962230,360.573,10/15,0,29.54,967.41,13.61,01486,6107569210,gprs
2020/01/23 13:11:35,23,19.70,0.15,300,2.55,41.575997,44.956728,354.453,11/18,0,29.46,967.92,12.87,01486,6107569210,gprs
2020/01/23 13:12:36,13,19.69,0.08,294,2.55,41.584674,44.951113,358.649,11/18,0,29.19,967.54,12.79,01486,6107569210,gprs
2020/01/23 13:13:37,14,19.69,0.09,299,2.55,41.593507,44.945231,360.328,10/16,0,29.12,966.98,12.47,01486,6107569210,gprs
2020/01/23 13:14:39,15,19.69,0.10,296,2.55,41.602588,44.939373,356.860,10/16,0,28.84,967.50,12.24,01486,6107569210,gprs
2020/01/23 13:15:40,16,19.69,0.10,272,2.55,41.611679,44.933350,349.152,9/15,0,28.71,967.86,12.36,01486,6107569210,gprs
2020/01/23 13:16:42,18,19.69,0.12,265,2.55,41.621131,44.927150,351.058,9/15,0,28.50,967.52,12.31,01486,6107569210,gprs
2020/01/23 13:17:42,16,19.69,0.10,256,2.55,41.631087,44.920585,368.108,10/16,0,28.33,965.86,11.98,01486,6107569210,gprs
2020/01/23 13:18:44,16,19.69,0.10,247,2.55,41.639615,44.914980,383.576,9/15,0,28.15,964.04,11.86,01486,6107569210,gprs
2020/01/23 13:19:55,16,19.69,0.10,282,2.55,41.645437,44.911299,383.212,8/13,0,27.90,964.48,13.06,01486,6107569210,gprs
2020/01/23 13:20:46,23,19.69,0.15,445,2.55,41.649331,44.908692,390.061,8/14,0,27.78,964.34,14.39,01486,6107569210,gprs
2020/01/23 13:21:49,23,19.69,0.15,530,2.55,41.651395,44.906975,381.043,6/12,0,27.69,964.90,15.10,01486,6107569210,gprs
2020/01/23 13:22:49,18,19.69,0.12,741,2.55,41.654718,44.900996,361.397,8/13,0,27.51,965.78,15.17,01486,6107569210,gprs
2020/01/23 13:23:50,25,19.69,0.16,552,2.55,41.658069,44.894791,377.225,7/11,0,27.39,965.88,15.18,01486,6107569210,gprs
2020/01/23 13:24:51,21,19.69,0.14,580,2.55,41.660154,44.887486,373.396,9/13,0,27.22,965.05,15.49,01486,6107569210,gprs
2020/01/23 13:25:53,19,19.69,0.12,571,2.55,41.662728,44.877697,397.545,9/13,0,27.07,962.81,14.54,01486,6107569210,gprs
2020/01/23 13:26:54,22,19.69,0.14,446,2.55,41.666880,44.866409,385.611,9/15,0,26.81,964.24,14.19,01486,6107569210,gprs
2020/01/23 13:27:56,16,19.69,0.10,259,2.55,41.670154,44.853506,377.675,7/12,0,26.78,965.21,13.68,01486,6107569210,gprs
2020/01/23 13:28:57,13,19.69,0.08,363,2.55,41.671662,44.841067,381.659,9/15,0,26.56,965.34,13.86,01486,6107569210,gprs
2020/01/23 13:31:08,13,19.68,0.08,733,2.55,41.675893,44.836068,385.175,9/15,0,26.16,965.17,16.86,01486,6107569210,gprs
2020/01/23 13:32:00,23,19.68,0.15,943,2.55,41.679201,44.837302,386.994,4/9,0,25.98,965.30,17.37,01486,6107569210,gprs
2020/01/23 13:33:02,13,19.68,0.08,742,2.55,41.684245,44.828872,395.115,7/12,0,26.01,963.85,20.86,01486,6107569210,gprs
2020/01/23 13:34:03,14,19.68,0.09,1208,2.55,41.682397,44.826466,388.422,10/15,0,25.67,964.46,20.88,01486,6107569210,gprs
2020/01/23 13:36:06,26,19.68,0.17,862,2.55,41.690105,44.809785,388.728,8/14,0,25.74,964.49,21.08,01486,6107569210,gprs
2020/01/23 13:37:21,26,19.68,0.17,736,2.55,41.698296,44.806358,388.726,8/14,0,25.97,964.58,20.92,01486,6107569210,gprs
2020/01/23 13:38:08,16,19.68,0.10,722,2.55,41.701702,44.800516,387.921,8/14,0,26.15,964.22,20.90,01486,6107569210,gprs
2020/01/23 13:39:10,21,19.68,0.14,700,2.55,41.706617,44.792899,396.384,10/16,0,26.38,963.66,20.42,01486,6107569210,gprs
2020/01/23 13:41:11,11,19.67,0.07,467,2.55,41.720311,44.784184,394.012,8/13,0,26.25,963.89,18.62,01486,6107569210,gprs
2020/01/23 13:42:13,19,19.67,0.12,479,2.55,41.720626,44.783995,398.542,8/13,0,26.52,963.55,19.25,01486,6107569210,gprs
2020/01/23 13:44:16,20,19.67,0.13,598,2.55,41.725160,44.783184,405.363,8/14,0,26.75,962.81,20.04,01486,6107569210,gprs
2020/01/23 13:45:17,18,19.67,0.12,655,2.55,41.727502,44.783467,400.141,5/9,0,27.04,962.40,20.28,01486,6107569210,gprs
2020/01/23 13:46:18,20,19.67,0.13,772,2.55,41.730104,44.782751,403.095,6/11,0,27.13,962.22,20.09,01486,6107569210,gprs
2020/01/23 13:47:29,12,19.67,0.08,870,2.55,41.732096,44.781658,406.341,8/13,0,27.30,961.97,20.26,01486,6107569210,gprs
2020/01/23 13:49:22,22,19.66,0.14,1101,2.55,41.732671,44.783204,393.874,4/8,0,27.77,962.01,21.17,01486,6107569210,gprs
2020/01/23 13:50:23,17,19.66,0.11,1255,2.55,41.732728,44.783728,396.322,5/7,0,27.68,961.73,13.49,01486,6107569210,gprs
