Date,CPM,ACPM,uSV,CO2,HCHO,lat,lon,alt,sat,accy,TMP,AP,HMDT,AID,GID,Type
2020/01/30 13:01:31,15,20.28,0.10,814,2.55,42.103562,43.368399,396.948,7/11,0,21.72,968.12,54.90,01486,6107569210,gprs
2020/01/30 13:02:33,15,20.27,0.10,864,2.55,42.108525,43.363001,390.851,6/11,0,21.71,969.25,55.20,01486,6107569210,gprs
2020/01/30 13:03:34,23,20.24,0.15,877,2.55,42.107250,43.354873,365.389,6/11,0,21.68,971.52,55.90,01486,6107569210,gprs
2020/01/30 13:04:36,15,20.23,0.10,872,2.55,42.104742,43.342876,353.653,8/13,0,21.86,973.06,56.33,01486,6107569210,gprs
2020/01/30 13:05:36,16,20.23,0.10,790,2.55,42.109427,43.332612,349.597,7/12,0,21.84,973.33,56.71,01486,6107569210,gprs
2020/01/30 13:06:38,18,20.22,0.12,783,2.55,42.107493,43.320865,345.514,8/13,0,21.88,973.76,57.18,01486,6107569210,gprs
2020/01/30 13:07:39,10,20.21,0.06,783,2.55,42.104615,43.310494,333.128,7/12,0,21.87,975.95,57.51,01486,6107569210,gprs
2020/01/30 13:08:40,11,20.19,0.07,883,2.55,42.110597,43.305142,321.728,5/10,0,21.96,976.89,57.76,01486,6107569210,gprs
2020/01/30 13:09:41,14,20.18,0.09,906,2.55,42.111147,43.294061,312.980,8/13,0,21.96,977.40,58.09,01486,6107569210,gprs
2020/01/30 13:10:54,21,20.19,0.14,964,2.55,42.114635,43.286218,308.155,6/11,0,22.13,978.23,58.14,01486,6107569210,gprs
2020/01/30 13:11:45,17,20.18,0.11,959,2.55,42.112463,43.277102,299.031,8/13,0,22.14,979.32,58.22,01486,6107569210,gprs
2020/01/30 13:12:45,18,20.18,0.12,890,2.55,42.109468,43.268600,290.579,8/13,0,22.20,979.96,58.18,01486,6107569210,gprs
2020/01/30 13:13:47,20,20.18,0.13,932,2.55,42.108789,43.259109,290.799,7/12,0,22.23,980.21,58.14,01486,6107569210,gprs
2020/01/30 13:14:48,20,20.18,0.13,917,2.55,42.107979,43.248686,277.668,8/13,0,22.23,982.04,58.09,01486,6107569210,gprs
2020/01/30 13:15:49,27,20.19,0.18,938,2.55,42.103802,43.240616,270.355,6/10,0,22.17,982.42,57.80,01486,6107569210,gprs
2020/01/30 13:16:50,17,20.19,0.11,873,2.55,42.103554,43.233008,294.094,5/9,0,22.21,979.99,57.54,01486,6107569210,gprs
2020/01/30 13:18:02,20,20.19,0.13,1053,2.55,42.100394,43.228542,298.266,6/10,0,22.26,979.43,57.43,01486,6107569210,gprs
2020/01/30 13:18:53,15,20.18,0.10,1059,2.55,42.101826,43.218607,289.222,6/10,0,22.32,980.21,57.33,01486,6107569210,gprs
2020/01/30 13:19:54,13,20.17,0.08,1019,2.55,42.103984,43.210379,257.244,6/11,0,22.23,983.95,57.14,01486,6107569210,gprs
2020/01/30 13:20:56,14,20.16,0.09,1015,2.55,42.109476,43.203229,246.145,4/8,0,22.25,983.76,56.79,01486,6107569210,gprs
2020/01/30 13:21:57,18,20.16,0.12,1005,2.55,42.116199,43.198219,243.334,6/10,0,22.31,987.10,57.04,01486,6107569210,gprs
2020/01/30 13:22:58,25,20.16,0.16,939,2.55,42.109556,43.192928,246.762,7/12,0,22.32,986.41,56.84,01486,6107569210,gprs
2020/01/30 13:24:09,15,20.16,0.10,1023,2.55,42.108093,43.185591,241.007,7/12,0,22.20,985.93,56.73,01486,6107569210,gprs
2020/01/30 13:25:00,21,20.16,0.14,1025,2.55,42.110335,43.175685,234.169,6/10,0,22.29,987.80,57.12,01486,6107569210,gprs
2020/01/30 13:26:13,13,20.15,0.08,1005,2.55,42.107510,43.167178,217.109,8/13,0,22.25,989.55,57.09,01486,6107569210,gprs
